Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,47,112,31,3,14,,.277
Kris Bryant,3B/LF,Cubs,,7420,,,,,,,,,,155,603,176,39,102,8,.292
Javier Báez,2B/3B/SS,Cubs,,6040,,,,,,,,,,142,421,115,14,59,12,.273
Jeimer Candelario,3B,Cubs,,6041,,,,,,,,,,5,11,1,,,,.091
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,,,,,,,,,,99,261,49,6,30,2,.188
Willson Contreras,C/LF,Cubs,,6038,,,,,,,,,,76,252,71,12,35,2,.282
Tim Federowicz,C,Cubs,,97,,,,,,,,,,17,31,6,,3,,.194
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,,,,,,,,,,142,530,122,7,49,11,.230
Jon Jay,CF/LF,Cubs,,3531,,,,,,,,,,90,347,101,2,26,2,.291
Ryan Kalish,CF,Cubs,,197,,,,,,,,,,7,7,2,,2,,.286
Munenori Kawasaki,2B,Cubs,,5565,,,,,,,,,,14,21,7,,1,2,.333
Tommy La Stella,2B/3B,Cubs,,5693,,,,,,,,,,74,148,40,2,11,,.270
Miguel Montero,C,Cubs,,3636,,,,,,,,,,86,241,52,8,33,1,.216
Anthony Rizzo,1B,Cubs,,113,,,,,,,,,,155,583,170,32,109,3,.292
David Ross,C,Cubs,,1828,,,,,,,,,,67,166,38,10,32,,.229
Addison Russell,SS,Cubs,,6224,,,,,,,,,,151,525,125,21,95,5,.238
Kyle Schwarber,LF,Cubs,,10616,,,,,,,,,,2,4,,,,,
Matt Szczur,CF/LF/RF,Cubs,,5326,,,,,,,,,,107,185,48,5,24,2,.259
Ben Zobrist,2B/LF/RF,Cubs,,578,,,,,,,,,,147,523,142,18,76,6,.272
