Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jorge Soler,DH,Royals,,6129,624585,,$22.60,,,,,,,,,,,,,,,,,,162,589,156,33,1,48,7,117,3,1,73,3,10,4,,.265,.354,.569,.398
Hunter Dozier,3B,Royals,,10142,641531,,$20.33,,,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,84,2,2,55,2,3,5,,.279,.348,.522,.374
Whit Merrifield,2B,Royals,,5926,593160,,$19.71,,,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,74,20,10,45,5,5,4,,.302,.348,.463,.362
Adalberto Mondesi,SS,Royals,,7458,609275,,$16.90,,,,,,,,,,,,,,,,,,102,415,109,20,10,9,4,62,43,7,19,,,6,3,.263,.289,.424,.332
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$11.59,,,,,,,,,,,,,,,,,,150,556,148,31,1,13,4,76,5,3,51,4,19,6,1,.266,.344,.396,.332
Cheslor Cuthbert,3B,Royals,,6848,596144,,$4.00,,,,,,,,,,,,,,,,,,87,309,76,14,,9,2,40,1,,19,1,2,,,.246,.294,.379,.302
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$1.00,,,,,,,,,,,,,,,,,,119,316,69,14,2,,3,15,22,6,32,1,,2,3,.218,.286,.275,.273
Ryan O'Hearn,1B,Royals,,11624,656811,,$1.00,,,,,,,,,,,,,,,,,,105,328,64,13,1,14,,38,,1,39,1,1,2,,.195,.281,.369,.285
Cam Gallagher,C,Royals,,10584,595956,,$1.00,,,,,,,,,,,,,,,,,,45,126,30,7,,3,1,12,,1,11,,3,1,1,.238,.310,.365,.305
Meibrys Viloria,C,Royals,,12066,650619,,$-0.77,,,,,,,,,,,,,,,,,,42,133,28,7,,1,3,15,,1,10,,,4,1,.211,.257,.286,.258
Nick Dini,C,Royals,,12119,664926,,$-1.03,,,,,,,,,,,,,,,,,,20,56,11,3,,2,,6,,,4,,2,1,1,.196,.266,.357,.275
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-1.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-1.98,,,,,,,,,,,,,,,,,,37,51,14,2,1,,,1,13,5,6,,1,,,.275,.362,.353,.339
Ryan McBroom,1B,Royals,,12038,643436,,$-2.91,,,,,,,,,,,,,,,,,,23,75,22,5,,,,6,,,7,,1,,,.293,.361,.360,.327
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-2.96,,,,,,,,,,,,,,,,,,20,73,19,2,1,1,,11,1,,5,,,1,,.260,.304,.356,.296
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-3.10,,,,,,,,,,,,,,,,,,39,105,18,4,,4,1,15,,,11,1,1,2,,.171,.252,.324,.259
Frank Schwindel,1B,Royals,,11162,643524,,$-5.16,,,,,,,,,,,,,,,,,,6,15,1,,,,2,,,,,,,,,.067,.067,.067,.180
Bubba Starling,CF,Royals,,6437,605490,,$-5.42,,,,,,,,,,,,,,,,,,56,186,40,7,,4,,12,2,,9,,1,,1,.215,.254,.317,.257
Brett Phillips,CF,Royals,,10699,621433,,$-6.66,,,,,,,,,,,,,,,,,,30,65,9,2,,2,,6,3,,10,,,2,2,.138,.241,.262,.244
Jorge Bonifacio,RF,Royals,,7396,593528,,$-7.16,,,,,,,,,,,,,,,,,,5,20,7,3,,,,3,,,1,,,,,.350,.381,.500,.383
Nick Heath,CF,Royals,,12688,670084,,$-7.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicky Lopez,SS,Royals,,12120,670032,,$-8.74,,,,,,,,,,,,,,,,,,103,379,91,22,2,2,3,30,1,1,18,,1,,4,.240,.274,.325,.274
Erick Mejia,SS,Royals,,11043,625510,,$-12.27,,,,,,,,,,,,,,,,,,9,22,5,1,,,,4,,,4,,,1,,.227,.333,.273,.283
Humberto Arteaga,2B,Royals,,10144,600858,,$-12.52,,,,,,,,,,,,,,,,,,41,122,24,4,,,5,4,1,1,8,,2,,3,.197,.252,.230,.259
Jeison Guzmán,SS,Royals,,12996,,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Owings,SS,Royals,,3674,572008,owingch01,$-12.92,,,,,,,,,,,,,,,,,,66,180,25,6,1,3,2,14,5,2,14,,2,,,.139,.209,.233,.214
