Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Cody Bellinger,CF,Cubs,,10872,641355,,$23.05,130,499,153,29,1,26,6,97,20,6,40,3,5,12,,.307,.356,.525,.387,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$17.80,,,,,,,,,,,,,,,,,,,,30,173.33,716,167,14,176,36,,7,59,16,,1.171,3.06,.317,2.86,3.17
Nico Hoerner,2B,Cubs,,12640,663538,,$15.26,150,619,175,27,4,9,10,68,43,7,49,,14,5,1,.283,.346,.383,.349,,,,,,,,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$8.46,138,515,147,31,6,20,3,74,6,7,59,3,2,7,,.285,.357,.485,.363,,,,,,,,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$8.18,158,580,144,35,4,21,3,84,14,3,99,2,6,6,,.248,.360,.431,.355,,,,,,,,,,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$7.79,,,,,,,,,,,,,,,,,,,,58,64.00,253,52,5,67,13,,5,19,2,22,1.016,2.67,.288,2.87,3.08
Dansby Swanson,SS,Cubs,,11537,621020,,$5.21,147,565,138,25,3,22,2,80,9,1,66,,5,2,,.244,.328,.416,.333,,,,,,,,,,,,,,,,,
Christopher Morel,2B/CF,Cubs,,13401,666624,,$5.12,107,388,96,17,3,26,3,70,6,2,36,,2,2,1,.247,.312,.508,.357,,,,,,,,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$3.89,116,382,102,20,2,10,1,63,1,,21,1,9,7,,.267,.315,.408,.317,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$2.91,140,505,127,39,3,22,4,70,8,1,53,1,13,4,,.251,.336,.471,.357,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Cubs,,6503,573186,,$1.03,,,,,,,,,,,,,,,,,,,,27,136.67,575,120,9,119,52,,3,60,10,,1.259,3.95,.283,3.42,4.06
Patrick Wisdom,3B,Cubs,,6548,621550,,$0.00,97,268,55,8,1,23,1,46,4,2,30,,2,1,1,.205,.288,.500,.338,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.87,,,,,,,,,,,,,,,,,,,,24,137.00,578,138,13,93,27,,4,57,6,,1.204,3.74,.283,3.65,4.11
Javier Assad,SP,Cubs,,14391,665871,,$-1.04,,,,,,,,,,,,,,,,,,,,32,109.33,449,93,13,94,41,1,3,37,5,,1.226,3.05,.268,4.11,4.03
Julian Merryweather,RP,Cubs,,11895,657240,,$-4.08,,,,,,,,,,,,,,,,,,,,69,72.00,303,58,8,98,36,,1,27,5,2,1.306,3.38,.312,3.36,2.98
Jameson Taillon,SP,Cubs,,6300,592791,,$-5.16,,,,,,,,,,,,,,,,,,,,30,154.33,655,156,27,140,41,,5,83,8,1,1.276,4.84,.292,4.45,3.68
Mark Leiter,SP,Cubs,,11817,643410,,$-6.23,,,,,,,,,,,,,,,,,,,,69,64.33,269,48,7,77,24,,8,25,1,4,1.119,3.50,.268,3.61,3.39
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-6.77,,,,,,,,,,,,,,,,,,,,41,142.33,626,147,26,141,56,,6,79,11,,1.426,5.00,.305,4.80,3.89
Mike Tauchman,LF/RF,Cubs,,10879,643565,,$-7.47,108,337,85,18,,8,4,48,7,1,56,1,4,3,1,.252,.362,.377,.345,,,,,,,,,,,,,,,,,
Daniel Palencia,SP,Cubs,,13958,694037,,$-7.67,,,,,,,,,,,,,,,,,,,,27,28.33,119,22,3,33,14,,2,14,5,,1.271,4.45,.284,3.84,3.69
Miles Mastrobuoni,LF,Cubs,,12579,670156,,$-8.75,60,133,32,5,,1,,5,13,1,13,,,,3,.241,.302,.301,.298,,,,,,,,,,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-8.85,,,,,,,,,,,,,,,,,,,,7,34.67,147,33,5,24,11,,,17,4,,1.269,4.41,.262,4.54,4.34
Michael Fulmer,RP,Cubs,,10689,605242,,$-9.52,,,,,,,,,,,,,,,,,,,,58,57.00,237,48,7,65,28,,2,28,3,2,1.333,4.42,.304,3.99,3.63
Miguel Amaya,C,Cubs,,12714,665804,,$-9.99,53,131,28,4,,5,,18,,,12,,11,1,1,.214,.327,.359,.311,,,,,,,,,,,,,,,,,
Hayden Wesneski,SP,Cubs,,13976,669713,,$-10.66,,,,,,,,,,,,,,,,,,,,34,89.33,379,82,20,83,32,1,3,46,3,,1.276,4.63,.257,5.29,3.84
Nick Madrigal,2B,Cubs,,12628,663611,,$-11.07,92,270,71,16,1,2,,28,10,2,10,,9,,5,.263,.306,.352,.302,,,,,,,,,,,,,,,,,
Trey Mancini,1B/DH,Cubs,,9387,641820,,$-11.17,79,235,55,12,,4,,28,,,21,1,2,3,,.234,.299,.336,.283,,,,,,,,,,,,,,,,,
José Cuas,RP,Cubs,,11758,621016,,$-11.32,,,,,,,,,,,,,,,,,,,,72,65.33,292,63,8,71,35,,7,29,3,1,1.500,3.99,.322,4.45,4.21
Keegan Thompson,SP,Cubs,,13543,624522,,$-11.65,,,,,,,,,,,,,,,,,,,,19,28.67,125,20,2,26,19,,1,15,2,1,1.360,4.71,.234,4.29,4.82
Luke Little,SP,Cubs,,15691,681432,,$-13.11,,,,,,,,,,,,,,,,,,,,7,6.67,30,5,,12,4,,1,,,,1.350,,.385,1.75,2.60
Edwin Uceta,SP,Cubs,,13188,670955,,$-13.24,,,,,,,,,,,,,,,,,,,,1,3.00,11,,,3,2,,1,,,,0.667,,,4.10,5.40
Brad Boxberger,RP,Cubs,,5420,502202,boxbebr01,$-13.25,,,,,,,,,,,,,,,,,,,,22,20.00,84,15,3,17,11,1,1,11,,2,1.300,4.95,.231,5.00,4.53
Tucker Barnhart,C,Cubs,,5256,571466,,$-13.30,43,109,22,3,,1,,9,1,,12,,1,1,,.202,.285,.257,.254,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Cubs,,13048,621074,,$-13.31,,,,,,,,,,,,,,,,,,,,35,40.33,176,39,6,40,19,,3,22,2,,1.438,4.91,.306,4.69,4.17
Shane Greene,RP,Cubs,,6283,572888,,$-13.56,,,,,,,,,,,,,,,,,,,,2,3.00,12,2,,3,2,,,,,,1.333,,.286,3.10,4.40
Alexander Canario,RF,Cubs,,13186,672744,,$-13.62,6,17,5,1,1,1,,6,,,,,,,,.294,.294,.647,.391,,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Cubs,,10540,608648,,$-13.69,,,,,,,,,,,,,,,,,,,,1,2.00,7,1,1,3,,,,1,,,0.500,4.50,,6.60,0.26
Codi Heuer,RP,Cubs,,13193,676051,,$-14.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ben Brown,SP,Cubs,,14846,676962,,$-14.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ethan Roberts,SP,Cubs,,13901,681799,,$-14.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Nick Burdi,RP,Cubs,,11196,595897,,$-14.90,,,,,,,,,,,,,,,,,,,,3,3.00,15,3,,4,3,,,3,,,2.000,9.00,.375,3.43,4.60
Kevin Alcántara,RF,Cubs,,14655,682634,,$-15.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Hughes,RP,Cubs,,14370,676714,,$-16.20,,,,,,,,,,,,,,,,,,,,17,13.67,63,14,2,17,8,1,1,11,,,1.610,7.24,.343,4.27,3.66
Jeremiah Estrada,SP,Cubs,,14833,669093,,$-16.95,,,,,,,,,,,,,,,,,,,,12,10.67,56,12,4,13,12,1,,8,,,2.250,6.75,.296,8.63,4.96
Caleb Kilian,SP,Cubs,,14815,668873,,$-18.00,,,,,,,,,,,,,,,,,,,,3,5.33,33,13,,5,2,,4,10,,,2.812,16.88,.591,4.60,5.76
Eric Hosmer,1B,Cubs,,5082,543333,hosmeer01,$-19.94,31,94,22,3,,2,1,14,,,6,,,,,.234,.280,.330,.281,,,,,,,,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-20.71,16,43,8,,3,2,2,8,2,,3,,1,,,.186,.255,.465,.353,,,,,,,,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,680695,,$-21.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-21.68,13,14,,,,,,1,2,2,3,,,,2,,.158,,.094,,,,,,,,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-21.69,27,90,15,2,,3,1,11,,,8,,1,,,.167,.242,.289,.249,,,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Cubs,,7531,621458,,$-24.82,18,28,2,1,,1,,2,,,5,,1,,,.071,.235,.214,.219,,,,,,,,,,,,,,,,,
