Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kawhi Leonard,SF,Clippers,,2626,$48.27,57,532,1133,46.95,356,402,88.56,123,1543,402,280,103,33,40,27.07,7.05,4.91,1.807,0.579,32:25
Brandon Ingram,SF,Pelicans,,3341,$29.43,62,507,1096,46.26,313,368,85.05,150,1477,380,259,61,38,52,23.82,6.13,4.18,0.984,0.613,33:56
Khris Middleton,SF,Bucks,,2766,$29.22,62,471,947,49.74,208,227,91.63,147,1297,382,265,53,7,39,20.92,6.16,4.27,0.855,0.113,29:53
DeMar DeRozan,SF,Spurs,,2436,$28.20,68,557,1049,53.10,381,451,84.48,9,1504,375,380,70,20,64,22.12,5.51,5.59,1.029,0.294,34:04
Jimmy Butler,SF,Heat,,2630,$27.77,58,345,758,45.51,438,525,83.43,29,1157,386,350,103,32,45,19.95,6.66,6.03,1.776,0.552,33:47
T.J. Warren,SF,Pacers,,3120,$26.12,67,534,997,53.56,167,204,81.86,91,1326,280,99,78,34,33,19.79,4.18,1.48,1.164,0.507,32:52
Tobias Harris,SF,76ers,,2659,$22.01,72,553,1173,47.14,174,216,80.56,131,1411,495,227,53,40,60,19.60,6.88,3.15,0.736,0.556,34:18
Duncan Robinson,SG/SF,Heat,,3734,$21.37,73,323,687,47.02,67,72,93.06,270,983,232,102,35,19,9,13.47,3.18,1.40,0.479,0.260,29:40
Mikal Bridges,SF,Suns,,3681,$16.22,73,247,484,51.03,103,122,84.43,70,667,292,129,103,46,33,9.14,4.00,1.77,1.411,0.630,27:58
Justin Holiday,SG/SF,Pacers,,2825,$8.63,73,208,486,42.80,53,67,79.10,134,603,238,93,87,46,24,8.26,3.26,1.27,1.192,0.630,25:00
Jae Crowder,SF,Grizzlies,,2721,$8.61,65,226,563,40.14,97,125,77.60,135,684,384,161,72,24,21,10.52,5.91,2.48,1.108,0.369,28:51
OG Anunoby,SF,Raptors,,3548,$8.05,69,286,566,50.53,72,102,70.59,89,733,364,108,96,45,60,10.62,5.28,1.57,1.391,0.652,29:56
Marcus Morris,SF,Clippers,,2668,$6.19,62,355,810,43.83,181,220,82.27,142,1033,311,86,47,30,24,16.66,5.02,1.39,0.758,0.484,31:14
Royce O'Neale,SF,Jazz,,3579,$5.73,71,158,365,43.29,42,55,76.36,92,450,389,180,59,32,11,6.34,5.48,2.54,0.831,0.451,28:52
Danny Green,SF,Lakers,,2398,$5.40,68,197,474,41.56,33,48,68.75,120,547,225,91,85,32,7,8.04,3.31,1.34,1.250,0.471,24:48
Gordon Hayward,SF,Celtics,,2492,$5.21,52,350,700,50.00,124,145,85.52,85,909,348,212,38,22,39,17.48,6.69,4.08,0.731,0.423,33:28
Will Barton,SF,Nuggets,,2769,$5.14,58,332,738,44.99,102,133,76.69,108,874,365,212,61,29,45,15.07,6.29,3.66,1.052,0.500,33:02
Alec Burks,SG/SF,76ers,,2627,$4.71,66,321,768,41.80,235,265,88.68,116,993,282,189,62,17,43,15.05,4.27,2.86,0.939,0.258,26:35
Danuel House,SF,Rockets,,3418,$3.49,63,230,539,42.67,73,90,81.11,129,662,267,85,67,34,19,10.51,4.24,1.35,1.063,0.540,30:22
Joe Harris,SF,Nets,,3113,$1.44,69,381,784,48.60,64,89,71.91,172,998,298,144,41,17,56,14.46,4.32,2.09,0.594,0.246,30:46
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$1.33,71,243,522,46.55,78,108,72.22,114,678,405,114,45,39,32,9.55,5.70,1.61,0.634,0.549,29:51
Tim Hardaway,SF,Mavericks,,2893,$1.00,71,384,884,43.44,149,182,81.87,204,1121,232,137,41,5,45,15.79,3.27,1.93,0.577,0.070,29:27
Harrison Barnes,SF,Kings,,2740,$1.00,72,365,793,46.03,214,267,80.15,102,1046,355,159,43,12,40,14.53,4.93,2.21,0.597,0.167,34:28
Bojan Bogdanovic,SF,Jazz,,2656,$1.00,63,418,935,44.71,250,277,90.25,189,1275,259,131,34,7,72,20.24,4.11,2.08,0.540,0.111,33:04
Troy Brown,SF,Wizards,,3707,$1.00,69,273,622,43.89,109,139,78.42,61,716,383,178,85,7,46,10.38,5.55,2.58,1.232,0.101,25:49
Andrew Wiggins,SF,Timberwolves,,3114,$1.00,54,437,978,44.68,190,268,70.90,111,1175,274,198,45,53,56,21.76,5.07,3.67,0.833,0.981,34:25
Kelly Oubre,SF,Suns,,3327,$1.00,56,373,826,45.16,192,246,78.05,108,1046,361,85,71,40,75,18.68,6.45,1.52,1.268,0.714,34:31
Rudy Gay,SF,Spurs,,2083,$-0.50,67,266,596,44.63,120,136,88.24,74,726,362,114,35,33,22,10.84,5.40,1.70,0.522,0.493,21:48
Matisse Thybulle,SF,76ers,,3841,$-2.58,65,112,265,42.26,25,41,60.98,56,305,107,79,93,47,8,4.69,1.65,1.22,1.431,0.723,19:48
Trevor Ariza,SF,Trailblazers,,1116,$-2.75,53,142,324,43.83,62,74,83.78,77,423,246,91,69,15,11,7.98,4.64,1.72,1.302,0.283,28:09
Jonathan Isaac,SF,Magic,,3509,$-3.18,34,156,332,46.99,60,77,77.92,32,404,231,48,53,78,10,11.88,6.79,1.41,1.559,2.294,28:49
Derrick Jones,SF,Heat,,3455,$-3.93,59,184,349,52.72,95,123,77.24,37,500,233,62,58,38,14,8.47,3.95,1.05,0.983,0.644,23:18
Glenn Robinson,SF,76ers,,3082,$-5.28,62,288,592,48.65,74,86,86.05,77,727,270,96,54,16,41,11.73,4.35,1.55,0.871,0.258,28:49
Cedi Osman,SF,Cavaliers,,3574,$-5.88,65,266,609,43.68,63,94,67.02,123,718,232,154,54,16,36,11.05,3.57,2.37,0.831,0.246,29:23
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$-7.61,69,237,507,46.75,79,102,77.45,92,645,142,111,57,14,15,9.35,2.06,1.61,0.826,0.203,25:32
Tony Snell,SF,Pistons,,2906,$-11.28,59,170,382,44.50,32,32,100.00,102,474,111,127,32,15,9,8.03,1.88,2.15,0.542,0.254,27:49
Cameron Johnson,SF,Suns,,3879,$-12.09,57,176,405,43.46,46,57,80.70,106,504,187,69,36,20,15,8.84,3.28,1.21,0.632,0.351,22:01
Michael Porter,SF,Nuggets,,3709,$-15.13,55,195,383,50.91,60,72,83.33,62,512,259,46,27,25,27,9.31,4.71,0.84,0.491,0.455,16:25
Pat Connaughton,SF,Bucks,,3303,$-15.41,67,137,301,45.51,31,40,77.50,55,360,284,107,25,31,18,5.37,4.24,1.60,0.373,0.463,18:33
De'Andre Hunter,SF,Hawks,,3832,$-16.00,63,280,683,41.00,110,144,76.39,108,778,286,112,44,18,54,12.35,4.54,1.78,0.698,0.286,32:02
James Ennis,SF,Magic,,2884,$-17.34,69,160,359,44.57,79,98,80.61,55,454,245,63,35,22,21,6.58,3.55,0.91,0.507,0.319,18:21
Doug McDermott,SF,Pacers,,3062,$-17.55,69,267,547,48.81,48,58,82.76,128,710,174,78,12,5,37,10.29,2.52,1.13,0.174,0.072,19:53
Svi Mykhailiuk,SF,Pistons,,3695,$-17.83,56,166,405,40.99,57,70,81.43,115,504,104,106,41,4,24,9.00,1.86,1.89,0.732,0.071,22:35
Kyle Korver,SF,Bucks,,1068,$-17.90,58,126,293,43.00,35,41,85.37,99,386,122,68,26,12,5,6.66,2.10,1.17,0.448,0.207,16:33
Solomon Hill,SF,Grizzlies,,2895,$-18.62,59,110,278,39.57,40,54,74.07,63,323,165,104,43,12,9,5.47,2.80,1.76,0.729,0.203,18:27
Torrey Craig,SF,Nuggets,,3577,$-22.19,58,124,269,46.10,22,36,61.11,45,315,189,47,23,36,10,5.43,3.26,0.81,0.397,0.621,18:29
DeAndre' Bembry,SF,Hawks,,3353,$-24.09,43,104,228,45.61,26,48,54.17,15,249,152,81,55,19,18,5.79,3.53,1.88,1.279,0.442,21:17
E'Twaun Moore,SF,Pelicans,,2655,$-25.16,56,186,437,42.56,31,45,68.89,63,466,131,78,32,11,19,8.32,2.34,1.39,0.571,0.196,18:13
Abdel Nader,SF,Thunder,,3399,$-26.49,55,123,263,46.77,51,66,77.27,48,345,100,38,23,20,10,6.27,1.82,0.69,0.418,0.364,15:46
Vince Carter,SF,Hawks,,69,$-28.00,60,107,304,35.20,23,29,79.31,61,298,124,48,23,25,6,4.97,2.07,0.80,0.383,0.417,14:35
Mario Hezonja,SF,Trailblazers,,3290,$-28.68,53,92,218,42.20,48,59,81.36,24,256,184,50,36,9,18,4.83,3.47,0.94,0.679,0.170,16:26
Kevin Knox,SF,Knicks,,3688,$-30.62,65,144,401,35.91,66,101,65.35,65,419,184,61,23,28,21,6.45,2.83,0.94,0.354,0.431,17:56
Terrance Ferguson,SF,Thunder,,3549,$-30.89,56,78,220,35.45,15,20,75.00,49,220,74,51,27,17,5,3.93,1.32,0.91,0.482,0.304,22:27
Wes Iwundu,SF,Magic,,3538,$-31.00,52,97,233,41.63,78,97,80.41,28,300,131,60,25,13,16,5.77,2.52,1.15,0.481,0.250,18:20
Wilson Chandler,SF,Nets,,2195,$-31.28,35,74,183,40.44,20,23,86.96,37,205,145,39,16,12,4,5.86,4.14,1.11,0.457,0.343,20:59
Semi Ojeleye,SF,Celtics,,3552,$-31.30,69,80,196,40.82,28,32,87.50,48,236,145,37,21,5,11,3.42,2.10,0.54,0.304,0.072,14:39
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-31.82,47,117,269,43.49,69,81,85.19,62,365,127,29,18,7,24,7.77,2.70,0.62,0.383,0.149,18:09
Justin Jackson,SF,Mavericks,,3543,$-32.25,65,135,341,39.59,42,50,84.00,48,360,154,52,15,10,15,5.54,2.37,0.80,0.231,0.154,16:04
Rodney Hood,SF,Trailblazers,,3071,$-32.78,21,87,172,50.58,21,27,77.78,35,230,72,32,17,4,4,10.95,3.43,1.52,0.810,0.190,29:28
Eric Gordon,SF,Rockets,,2336,$-32.93,36,171,463,36.93,82,107,76.64,96,520,71,54,23,13,29,14.44,1.97,1.50,0.639,0.361,28:14
Reggie Bullock,SF,Knicks,,2899,$-34.94,29,90,224,40.18,17,21,80.95,37,234,68,42,25,3,9,8.07,2.34,1.45,0.862,0.103,23:36
Andre Iguodala,SF,Grizzlies,,1143,$-35.95,21,38,88,43.18,6,15,40.00,14,96,78,51,14,21,1,4.57,3.71,2.43,0.667,1.000,19:55
JaKarr Sampson,SF,Pacers,,3148,$-36.22,34,68,115,59.13,18,27,66.67,2,156,88,21,16,12,5,4.59,2.59,0.62,0.471,0.353,13:50
Jake Layman,SF,Timberwolves,,3375,$-36.46,23,81,179,45.25,24,32,75.00,24,210,57,15,17,10,4,9.13,2.48,0.65,0.739,0.435,21:58
Thabo Sefolosha,SF,Rockets,,2072,$-36.51,41,37,91,40.66,3,8,37.50,15,92,93,25,24,12,5,2.24,2.27,0.61,0.585,0.293,10:38
Nicolas Batum,SF,Hornets,,2318,$-36.62,22,28,81,34.57,9,10,90.00,14,79,100,66,17,8,4,3.59,4.55,3.00,0.773,0.364,22:57
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-36.65,48,100,247,40.49,44,71,61.97,44,288,197,40,19,9,15,6.00,4.10,0.83,0.396,0.188,17:22
Rodney McGruder,SF,Clippers,,2942,$-36.89,56,72,181,39.78,19,34,55.88,24,187,151,36,26,8,17,3.34,2.70,0.64,0.464,0.143,15:33
Kelan Martin,SF,Timberwolves,,3919,$-37.71,31,71,181,39.23,30,31,96.77,25,197,96,23,7,9,3,6.35,3.10,0.74,0.226,0.290,15:58
Josh Jackson,SF,Grizzlies,,3510,$-38.25,22,70,159,44.03,35,50,70.00,23,198,66,35,18,9,11,9.00,3.00,1.59,0.818,0.409,17:20
Keldon Johnson,SF,Spurs,,3875,$-38.45,17,53,89,59.55,35,44,79.55,13,154,57,15,14,2,5,9.06,3.35,0.88,0.824,0.118,17:41
Alfonzo McKinnie,SF,Cavaliers,,3571,$-38.54,40,73,171,42.69,22,31,70.97,14,182,113,14,23,8,14,4.55,2.83,0.35,0.575,0.200,14:50
Otto Porter,SF,Bulls,,2882,$-38.90,14,62,140,44.29,19,27,70.37,24,167,48,25,15,6,5,11.93,3.43,1.79,1.071,0.429,23:38
Chandler Hutchison,SF,Bulls,,3719,$-39.23,28,80,175,45.71,46,78,58.97,12,218,108,26,27,7,16,7.79,3.86,0.93,0.964,0.250,18:49
Treveon Graham,SF,Timberwolves,,3323,$-39.44,55,87,242,35.95,36,56,64.29,33,243,150,45,24,6,23,4.42,2.73,0.82,0.436,0.109,16:54
Bruno Caboclo,SF,Grizzlies,,3093,$-39.85,30,38,89,42.70,8,9,88.89,6,90,60,12,15,17,5,3.00,2.00,0.40,0.500,0.567,8:08
Caleb Martin,SF,Hornets,,3914,$-40.05,18,37,84,44.05,17,21,80.95,20,111,38,23,12,7,3,6.17,2.11,1.28,0.667,0.389,17:36
Nassir Little,SF,Trailblazers,,3859,$-40.27,48,65,151,43.05,28,44,63.64,14,172,108,22,13,14,12,3.58,2.25,0.46,0.271,0.292,11:56
David Nwaba,SF,Rockets,,3505,$-41.60,20,37,71,52.11,18,27,66.67,12,104,45,8,11,12,6,5.20,2.25,0.40,0.550,0.600,13:25
Terance Mann,SF,Clippers,,3856,$-41.75,41,37,79,46.84,18,27,66.67,7,99,55,53,11,5,7,2.41,1.34,1.29,0.268,0.122,8:50
Dzanan Musa,SF,Nets,,3687,$-42.28,40,64,172,37.21,45,60,75.00,19,192,86,43,15,1,14,4.80,2.15,1.07,0.375,0.025,12:11
Juan Toscano-Anderson,SF,Warriors,,3962,$-42.68,13,29,63,46.03,3,5,60.00,8,69,52,26,13,5,7,5.31,4.00,2.00,1.000,0.385,20:56
Jared Dudley,SF/PF,Lakers,,2265,$-43.28,45,24,60,40.00,2,2,100.00,18,68,52,28,15,3,2,1.51,1.16,0.62,0.333,0.067,8:05
Admiral Schofield,SF,Wizards,,3842,$-43.80,33,35,92,38.04,10,15,66.67,19,99,47,15,8,4,4,3.00,1.42,0.45,0.242,0.121,11:10
Justin James,SF,Kings,,3870,$-45.27,35,35,84,41.67,10,21,47.62,9,89,32,18,6,9,3,2.54,0.91,0.51,0.171,0.257,6:38
C.J. Miles,SF,Wizards,,1968,$-45.48,10,19,59,32.20,15,20,75.00,11,64,12,12,10,4,2,6.40,1.20,1.20,1.000,0.400,16:06
Sekou Doumbouya,SF/PF,Pistons,,3881,$-45.70,38,92,236,38.98,31,46,67.39,28,243,118,19,20,8,27,6.39,3.11,0.50,0.526,0.211,19:50
DaQuan Jeffries,SF,Kings,,3952,$-46.48,13,20,40,50.00,5,6,83.33,5,50,18,7,4,1,1,3.85,1.38,0.54,0.308,0.077,10:51
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-46.68,25,22,66,33.33,11,14,78.57,5,60,67,14,2,6,5,2.40,2.68,0.56,0.080,0.240,11:13
Stanley Johnson,SF,Raptors,,3237,$-46.74,25,22,59,37.29,9,16,56.25,7,60,37,20,6,4,5,2.40,1.48,0.80,0.240,0.160,5:59
Thanasis Antetokounmpo,SF,Bucks,,3104,$-47.27,20,24,48,50.00,7,17,41.18,,55,24,15,7,2,3,2.75,1.20,0.75,0.350,0.100,6:26
Malcolm Miller,SF,Raptors,,3214,$-47.33,28,12,29,41.38,3,8,37.50,8,35,16,11,5,2,2,1.25,0.57,0.39,0.179,0.071,5:47
Yuta Watanabe,SF,Grizzlies,,3738,$-48.10,18,15,34,44.12,3,8,37.50,3,36,20,5,5,1,2,2.00,1.11,0.28,0.278,0.056,5:49
Jaylen Hoard,SF,Trailblazers,,3920,$-48.37,13,15,32,46.88,8,13,61.54,,38,32,4,5,,4,2.92,2.46,0.31,0.385,,7:55
Oshae Brissett,SF,Raptors,,3936,$-48.65,19,13,36,36.11,8,10,80.00,3,37,26,7,4,1,5,1.95,1.37,0.37,0.211,0.053,7:07
Zylan Cheatham,SF,Pelicans,,3950,$-48.74,4,6,9,66.67,,,,,12,9,3,1,1,,3.00,2.25,0.75,0.250,0.250,12:46
B.J. Johnson,SF,Magic,,3795,$-48.82,10,9,32,28.12,9,10,90.00,3,30,15,3,3,,1,3.00,1.50,0.30,0.300,,8:15
Corey Brewer,SF,Kings,,2234,$-48.85,5,2,4,50.00,1,3,33.33,,5,8,2,4,,,1.00,1.60,0.40,0.800,,6:30
Justin Anderson,SF,Nets,,3232,$-48.89,10,10,38,26.32,2,4,50.00,6,28,21,8,,6,2,2.80,2.10,0.80,,0.600,10:44
Khyri Thomas,SF,Pistons,,3678,$-49.04,8,5,17,29.41,2,4,50.00,5,17,1,3,3,,,2.12,0.12,0.38,0.375,,7:39
Vlatko Cancar,SF,Nuggets,,3556,$-49.07,14,6,15,40.00,4,4,100.00,1,17,10,3,1,1,1,1.21,0.71,0.21,0.071,0.071,3:15
Melvin Frazier,SG/SF,Magic,,3721,$-49.08,19,15,34,44.12,2,4,50.00,8,40,10,3,9,2,1,2.11,0.53,0.16,0.474,0.105,6:38
Andre Roberson,SF,Thunder,,2866,$-49.10,7,8,29,27.59,1,2,50.00,3,20,27,4,1,3,2,2.86,3.86,0.57,0.143,0.429,12:25
Jarrod Uthoff,SF,Wizards,,3417,$-49.16,7,7,18,38.89,2,2,100.00,3,19,6,,1,,,2.71,0.86,,0.143,,7:36
Louis King,SF,Pistons,,3944,$-49.30,10,8,21,38.10,,3,,4,20,10,5,2,,1,2.00,1.00,0.50,0.200,,6:13
Kevin Hervey,SF,Thunder,,3702,$-49.34,10,7,27,25.93,,,,3,17,12,5,1,1,,1.70,1.20,0.50,0.100,0.100,5:13
Vic Law,SF,Magic,,3953,$-49.96,8,6,18,33.33,2,6,33.33,1,15,11,3,2,,1,1.88,1.38,0.38,0.250,,7:44
Deng Adel,SF,Nets,,3764,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Kings,,1096,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
V.J. Beachem,SF,Lakers,,3634,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Keljin Blevins,SF,Trailblazers,,3971,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Rockets,,3564,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Hawks,,3428,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jordan Caroline,SF,Lakers,,3917,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Warriors,,2416,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SF,Nuggets,,1102,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Mitchell Creek,SF,Timberwolves,,3761,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Lakers,,1086,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Cavaliers,,111,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Nets,,2213,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Bulls,,3167,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Rockets,,3693,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Hawks,,2491,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Robert Franks,SF,Hornets,,3939,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
JaKeenan Gant,SF,Pacers,,3890,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Celtics,,3773,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Warriors,,3357,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Donte Grantham,SF,Clippers,,3763,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Eric Griffin,SF,Jazz,,2928,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Knicks,,3597,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
LaDontae Henton,SF,Clippers,,3644,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Celtics,,3262,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Daulton Hommes,SF,Spurs,,3963,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Rockets,,2822,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Pistons,,200,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Grizzlies,,3305,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Clippers,,2537,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jemerrio Jones,SF,Bucks,,3824,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Pelicans,,2759,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
George King,SF,Suns,,3706,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
V.J. King,SF,Knicks,,3958,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Terry Larrier,SF,Clippers,,3751,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Miles,SF,76ers,,3931,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,3581,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Suns,,2591,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Spurs,,3593,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Le'Bryan Nash,SF,Rockets,,3661,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SF,Timberwolves,,2941,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Luke Petrasek,SF,Hornets,,3613,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Pineiro,SF,Kings,,3913,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Sir'Dominic Pointer,SF,Cavaliers,,3992,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Spurs,,2504,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Raptors,,3576,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Desi Rodriguez,SF,Clippers,,3780,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Damjan Rudez,SF,Magic,,3122,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SF,Lakers,,2526,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Emanuel Terry,SF,Heat,,3792,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,Kings,,2778,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Julian Washburn,SF,Grizzlies,,3772,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Celtics,,3602,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Devin Williams,SF,Celtics,,3636,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Rockets,,3421,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SF,Cavaliers,,3846,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Todd Withers,SF,Pistons,,3967,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Rade Zagorac,SF,Grizzlies,,3382,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
William Howard,SF,Rockets,,3905,$-50.36,2,,4,,,,,,,2,1,,,,,1.00,0.50,,,6:38
Jarrell Brantley,SF/PF,Jazz,,3868,$-50.50,9,10,28,35.71,1,2,50.00,3,24,20,11,3,5,1,2.67,2.22,1.22,0.333,0.556,10:40
KZ Okpala,SF/PF,Heat,,3861,$-52.26,5,3,5,60.00,1,2,50.00,,7,5,1,2,1,,1.40,1.00,0.20,0.400,0.200,5:11
Ignas Brazdeikis,SF/PF,Knicks,,3869,$-53.07,9,6,22,27.27,4,5,80.00,1,17,5,4,,1,,1.89,0.56,0.44,,0.111,5:55
Gerald Green,SG/SF,Rockets,,1951,$-53.33,,,,,,,,,,,,,,,,,,,,0:00
Stephan Hicks,SG/SF,Pacers,,3820,$-53.33,,,,,,,,,,,,,,,,,,,,0:00
Stanton Kidd,SF/PF,Jazz,,3907,$-53.98,4,,3,,,,,,,3,1,,,2,,0.75,0.25,,,3:49
