Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
Braian Angola-Rodas,SG,Magic,,3796,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,Buchanalia,2350,81,318,677,46.97,181,209,86.60,948,203,426,52,4,56,11.70,2.51,5.26,0.691,28:01
Mo Bamba,C,Magic,,3670,47,117,243,48.15,37,63,58.73,292,233,39,13,64,77,6.21,4.96,0.83,1.638,16:18
Khem Birch,PF,Magic,,3142,50,91,151,60.26,58,83,69.88,240,190,38,18,29,47,4.80,3.80,0.76,0.940,12:51
Isaiah Briscoe,PG,Magic,,3609,39,55,138,39.86,15,26,57.69,136,74,87,11,2,13,3.49,1.90,2.23,0.333,14:20
Michael Carter-Williams,PG,Magic,,2878,28,46,123,37.40,32,53,60.38,134,70,70,20,15,35,4.79,2.50,2.50,1.250,13:17
Troy Caupain,PG,Magic,,3595,4,4,8,50.00,,,,10,3,4,1,,1,2.50,0.75,1.00,0.250,3:55
Devin Davis,SF,Magic,,3797,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Magic,The Sith Lords,2743,81,468,1069,43.78,137,170,80.59,1226,257,295,72,12,84,15.14,3.17,3.64,1.037,31:31
Melvin Frazier,SF,Magic,,3721,10,7,21,33.33,1,4,25.00,15,5,1,1,,1,1.50,0.50,0.10,0.100,4:27
Markelle Fultz,SG,Magic,,3506,19,65,155,41.94,21,37,56.76,155,70,59,17,5,22,8.16,3.68,3.11,1.158,22:28
Aaron Gordon,PF,Magic,Iavaronis,3080,78,470,1046,44.93,185,253,73.12,1246,574,289,57,56,113,15.97,7.36,3.71,1.449,33:45
Jerian Grant,PG,Magic,,3284,60,92,220,41.82,26,40,65.00,250,98,156,44,6,50,4.17,1.63,2.60,0.833,15:39
Jonathan Isaac,SF,Magic,,3509,75,262,611,42.88,110,135,81.48,720,411,80,59,98,157,9.60,5.48,1.07,2.093,26:37
Wes Iwundu,SF,Magic,,3538,68,113,274,41.24,84,103,81.55,339,184,73,28,22,50,4.99,2.71,1.07,0.735,18:08
Justin Jackson,SF,Magic,,3711,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Magic,,3615,12,10,16,62.50,7,8,87.50,27,21,3,3,3,6,2.25,1.75,0.25,0.500,5:41
Josh Magette,PG,Magic,,3470,,,,,,,,,,,,,,,,,,0:00
Devyn Marble,SG,Magic,,3066,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Magic,,3263,42,43,104,41.35,9,11,81.82,115,73,18,3,8,11,2.74,1.74,0.43,0.262,7:48
Timofey Mozgov,C,Magic,,2516,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Magic,,2735,,,,,,,,,,,,,,,,,,0:00
Chuma Okeke,PF,Magic,,3872,,,,,,,,,,,,,,,,,,0:00
Arinze Onuaku,PF,Magic,,2922,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,PF,Magic,,3100,,,,,,,,,,,,,,,,,,0:00
John Petrucelli,SG,Magic,,3811,,,,,,,,,,,,,,,,,,0:00
Terrence Ross,SG,Magic,Doppelganger,2773,81,440,1027,42.84,126,144,87.50,1223,280,135,72,29,101,15.10,3.46,1.67,1.247,26:33
Jonathon Simmons,SG,Magic,,3315,56,133,350,38.00,72,97,74.23,366,126,128,29,15,44,6.54,2.25,2.29,0.786,19:00
Marreese Speights,C,Magic,,2289,,,,,,,,,,,,,,,,,,0:00
Nikola Vucevic,C,Magic,Schellackers,2606,80,701,1354,51.77,179,227,78.85,1665,960,307,81,89,170,20.81,12.00,3.84,2.125,31:23
C.J. Watson,PG,Magic,,2279,,,,,,,,,,,,,,,,,,0:00
Gabe York,PG,Magic,,3794,,,,,,,,,,,,,,,,,,0:00
Stephen Zimmerman,C,Magic,,3372,,,,,,,,,,,,,,,,,,0:00
