Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,151,576,142,48,98,123,,.247
Blake Treinen,RP,Athletics,,5673,595014,,$0.00,68,80.33,46,100,21,7,9,38,0.834,0.78,3,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,151,546,146,27,78,88,2,.267
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,145,547,152,24,100,68,1,.278
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,,,,,,,,,,,157,596,159,23,78,99,,.267
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,162,580,143,29,85,84,2,.247
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,159,632,161,15,89,70,14,.255
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,27,160.67,141,108,32,64,12,,1.077,3.59,3,5,1,,,,,.200
Mark Canha,None,Athletics,,5757,592192,,$-0.00,,,,,,,,,,,122,365,91,17,60,52,1,.249
Lou Trivino,RP,Athletics,,11931,642152,,$-0.00,69,74.00,53,82,31,24,8,4,1.135,2.92,4,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-0.00,74,93.00,76,76,18,31,7,,1.011,3.00,4,,,,,,,
Chad Pinder,None,Athletics,,10889,640461,,$-0.00,,,,,,,,,,,110,298,77,13,43,27,,.258
Trevor Cahill,SP,Athletics,,4781,502239,cahiltr01,$-0.00,21,110.00,90,100,41,46,7,,1.191,3.76,,,,,,,,
Daniel Mengden,SP,Athletics,,11519,596043,,$-0.00,22,115.67,103,72,26,52,7,,1.115,4.05,1,3,1,,1,1,,.333
Jonathan Lucroy,C,Athletics,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,126,415,100,4,41,51,,.241
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,48,156,45,5,27,19,7,.288
Edwin Jackson,RP,Athletics,,3619,429719,jacksed01,$-0.00,17,92.00,75,68,37,34,6,,1.217,3.33,1,2,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,69,192,43,6,19,23,6,.224
Ryan Buchter,RP,Athletics,,2562,488748,,$-0.00,54,39.33,32,41,15,12,6,,1.195,2.75,2,,,,,,,
Nick Martini,RF,Athletics,,12097,605361,,$-0.00,,,,,,,,,,,55,152,45,1,26,19,,.296
Matt Joyce,LF,Athletics,,623,459964,joycema01,$-0.00,,,,,,,,,,,83,207,43,7,34,15,,.208
Emilio Pagán,RP,Athletics,,9516,641941,,$-0.00,55,62.00,55,63,19,30,3,,1.194,4.35,4,,,,,,,
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$-0.00,17,80.33,90,47,13,40,4,,1.282,4.48,2,4,1,,,,,.250
Chris Bassitt,SP,Athletics,,7432,605135,,$-0.00,11,47.67,40,41,19,16,2,,1.238,3.02,,,,,,,,
Frankie Montas,RP,Athletics,,11271,593423,,$-0.00,13,65.00,74,43,21,28,5,,1.462,3.88,2,5,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,,,,,,,,,,,32,73,17,5,10,16,,.233
Andrew Triggs,SP,Athletics,,10208,592811,,$-0.00,9,41.33,37,43,18,24,3,,1.331,5.23,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-0.00,,,,,,,,,,,39,93,19,2,13,15,,.204
J.B. Wendelken,RP,Athletics,,11300,605525,,$-0.00,13,16.67,8,14,5,1,,,0.780,0.54,1,,,,,,,
Santiago Casilla,RP,Athletics,,4062,433586,garcija01,$-0.00,26,31.33,18,22,20,11,,1,1.213,3.16,2,,,,,,,
Chris Hatcher,RP,Athletics,,4924,501822,hatchch02,$-0.00,34,36.33,43,30,17,20,3,,1.651,4.95,3,,,,,,,
Ryan Dull,RP,Athletics,,7580,623430,,$-0.00,28,25.33,22,21,7,12,,,1.145,4.26,1,,,,,,,
Danny Coulombe,RP,Athletics,,10478,543056,,$-0.00,27,23.67,24,26,11,12,1,,1.479,4.56,1,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-0.00,,,,,,,,,,,18,55,10,1,5,6,,.182
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$-0.00,25,24.00,25,22,10,11,,,1.458,4.12,2,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,6,27.67,33,19,6,22,2,,1.410,7.16,1,2,,,,,,
Boog Powell,CF,Athletics,,10544,621471,,$-0.00,,,,,,,,,,,7,24,4,,3,,1,.167
Aaron Brooks,SP,Athletics,,7394,605156,,$-0.00,3,2.67,1,1,2,,,,1.125,,,,,,,,,
Carlos Ramirez,RP,Athletics,,11869,570702,,$-0.00,5,8.33,3,5,9,3,,,1.440,3.24,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,605254,,$-0.00,5,24.33,25,12,8,14,,,1.356,5.18,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Athletics,,10948,605194,,$-0.00,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-0.00,,,,,,,,,,,,,,,,,,
James Kaprielian,RP,Athletics,,11400,621076,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,622761,,$-0.00,,,,,,,,,,,,,,,,,,
Beau Taylor,C,Athletics,,6222,607333,,$-0.00,,,,,,,,,,,7,5,1,,,,,.200
Jake Smolinski,CF,Athletics,,5477,519295,,$-0.00,1,1.00,2,,,2,,,2.000,18.00,19,39,5,,2,2,1,.128
Tanner Anderson,RP,Athletics,,12273,664196,,$-0.00,6,11.33,15,6,8,8,1,,2.029,6.35,6,1,,,,,,
Jeremy Bleich,SP,Athletics,,249,542946,,$-0.00,2,0.33,2,1,,2,,,6.000,54.00,1,,,,,,,
Josh Lucas,SP,Athletics,,11424,572998,,$-0.00,8,14.33,16,14,9,10,,,1.744,6.28,1,,,,,,,
Dean Kiekhefer,RP,Athletics,,7137,518883,,$-0.00,4,2.00,7,1,1,4,,,4.000,18.00,,,,,,,,
Kendall Graveman,SP,Athletics,,10474,608665,,$-0.00,7,34.33,44,27,13,29,1,,1.660,7.60,,,,,,,,
