Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shane Bieber,SP,Indians,,12267,669456,,$55.59,12,77.33,46,7,122,21,,1,14,8,1,,0.866,1.63,1.98,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$44.38,12,76.00,59,5,93,14,1,2,17,8,3,,0.961,2.01,2.10,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$41.25,11,73.00,41,9,100,17,1,3,14,5,4,,0.795,1.73,2.74,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$36.60,12,73.00,53,14,94,17,,2,23,7,3,,0.959,2.84,3.80,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$34.73,11,66.67,40,9,80,10,,,20,6,1,,0.750,2.70,2.91,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$29.93,12,68.00,47,7,104,18,,,18,4,2,,0.956,2.38,2.17,,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$29.13,13,84.00,64,13,89,25,,6,31,6,3,,1.060,3.32,4.10,,,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$28.61,12,69.00,39,5,93,20,,4,16,3,1,,0.855,2.09,2.39,,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$28.55,11,69.67,59,8,64,7,,4,24,7,2,,0.947,3.10,3.23,,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$28.25,10,58.33,41,8,62,8,,1,14,6,2,,0.840,2.16,3.22,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$27.70,12,81.33,73,10,64,8,1,1,26,6,5,,0.996,2.88,3.42,,,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$27.14,24,25.33,14,1,37,3,1,,5,3,1,14,0.671,1.78,0.93,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Padres,,10824,605200,,$26.82,12,69.33,55,9,63,19,,,21,7,4,,1.067,2.73,3.79,,,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$24.85,12,71.33,54,9,96,23,2,2,26,5,5,,1.079,3.28,3.02,,,,,,,,,,,,,,,,,,,,
Corbin Burnes,RP,Brewers,,12275,669203,,$23.83,12,59.67,37,2,88,24,,3,14,4,1,,1.022,2.11,1.94,,,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$23.10,11,65.67,51,5,72,17,1,4,24,6,3,,1.036,3.29,2.81,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$22.81,23,22.00,13,,29,4,,2,5,2,1,16,0.773,2.05,1.28,,,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$22.56,11,56.00,42,2,50,19,,4,14,7,,,1.089,2.25,3.01,,,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$22.21,12,72.33,47,8,97,28,,2,28,4,3,,1.037,3.48,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$21.29,13,73.67,55,9,91,18,,4,25,3,5,,0.991,3.05,3.11,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$20.43,11,63.33,52,2,42,17,,,14,6,2,,1.089,1.99,2.99,,,,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$20.27,8,55.33,38,8,57,6,,1,14,4,2,,0.795,2.28,3.30,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$19.89,12,67.00,60,6,72,17,,1,20,5,2,,1.149,2.69,2.92,,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$18.17,11,70.67,63,5,76,16,,5,28,5,3,,1.118,3.57,2.76,,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$17.25,11,57.33,43,11,91,22,,,26,5,1,,1.134,4.08,3.57,,,,,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$17.20,12,72.00,55,9,82,25,,2,22,3,2,,1.111,2.75,3.57,,,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$17.00,11,63.00,56,6,55,17,,2,16,5,2,,1.159,2.29,3.50,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$16.29,12,70.00,62,5,89,24,,1,25,4,6,,1.229,3.21,2.56,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$16.28,10,65.67,54,9,54,15,,2,23,5,3,,1.051,3.15,4.01,,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$14.88,22,23.00,16,1,31,5,1,1,7,4,3,8,0.913,2.74,1.62,,,,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$14.87,22,27.00,8,1,53,9,,1,1,4,1,,0.630,0.33,0.77,,,,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$14.35,11,57.33,50,4,59,18,1,2,23,6,4,,1.186,3.61,2.94,,,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$14.16,12,54.33,36,11,54,18,,2,21,5,2,,0.994,3.48,4.85,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$14.14,27,24.33,19,2,33,9,,3,9,3,1,11,1.151,3.33,2.94,,,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$14.14,21,22.33,13,,16,8,,1,2,2,,12,0.940,0.81,2.88,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$13.63,12,67.33,70,10,92,23,1,1,28,5,4,,1.381,3.74,3.32,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$13.62,23,23.67,12,2,38,8,,1,5,1,,11,0.845,1.90,2.13,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Cubs,,4973,502026,jeffrje01,$13.58,22,23.33,10,1,17,12,1,2,4,4,1,8,0.943,1.54,3.87,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$13.28,12,68.00,55,8,82,27,,2,22,3,4,,1.206,2.91,3.50,,,,,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$13.19,9,54.67,39,2,35,17,,2,15,5,3,,1.024,2.47,3.34,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$12.82,11,56.00,42,4,72,26,,2,23,5,3,,1.214,3.70,2.96,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$11.78,11,71.00,67,3,53,16,2,7,23,4,2,,1.169,2.92,3.04,,,,,,,,,,,,,,,,,,,,
Matt Foster,RP/SP,White Sox,,12944,641582,,$11.42,23,28.67,16,2,31,9,,,7,6,1,,0.872,2.20,2.79,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$10.99,28,28.33,20,1,31,7,1,3,6,3,,6,0.953,1.91,2.32,,,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$10.92,12,59.67,50,8,79,16,,,24,3,3,,1.106,3.62,3.00,,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$10.64,21,19.00,8,3,31,10,,3,8,1,2,13,0.947,3.79,3.94,,,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$10.42,13,81.67,78,6,73,25,,,34,4,6,,1.261,3.75,3.19,,,,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$9.64,10,49.67,36,5,40,24,,3,19,6,2,,1.208,3.44,4.43,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$9.23,11,53.33,43,8,50,19,,4,16,4,3,,1.163,2.70,4.47,,,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$9.11,12,73.33,71,9,41,18,,4,28,5,3,,1.214,3.44,4.48,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$8.91,11,50.00,42,10,63,18,,,18,4,2,,1.200,3.24,4.26,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$8.90,12,63.00,57,8,68,26,,3,28,5,4,,1.317,4.00,3.97,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$8.78,24,24.33,21,3,14,11,3,,6,2,3,12,1.315,2.22,4.54,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$8.37,26,25.67,18,2,50,14,,2,5,2,1,6,1.247,1.75,2.09,,,,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP,Dodgers,,12961,664062,,$7.71,9,46.67,32,2,46,7,,1,12,2,2,,0.836,2.31,2.20,,,,,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$7.69,12,64.33,52,8,61,23,,2,29,4,5,,1.166,4.06,3.99,,,,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,623433,,$7.34,19,16.33,5,1,26,3,,,1,2,1,6,0.490,0.55,1.26,,,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$7.23,12,56.00,45,9,44,16,,1,16,3,1,,1.089,2.57,4.53,,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$7.14,11,59.00,60,8,70,15,,1,26,4,2,,1.271,3.97,3.30,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$6.88,12,67.00,67,6,67,9,,1,30,3,3,,1.134,4.03,2.71,,,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$6.49,24,23.33,15,3,34,5,,2,7,3,2,4,0.857,2.70,2.76,,,,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Angels,,6268,571760,,$6.44,12,66.67,63,9,70,19,1,2,33,4,3,,1.230,4.46,3.66,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$6.41,23,21.00,21,2,29,7,1,1,8,1,3,12,1.333,3.43,2.58,,,,,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$6.39,27,26.67,23,2,39,14,,2,8,6,3,,1.387,2.70,2.95,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Braves,,236,453343,melanma01,$6.39,23,22.67,22,1,14,7,3,2,7,2,1,11,1.279,2.78,3.23,,,,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$6.37,21,20.67,15,6,28,11,,3,14,3,2,10,1.258,6.10,6.20,,,,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$6.20,23,24.67,22,2,27,10,2,3,10,4,2,6,1.297,3.65,3.30,,,,,,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$6.11,11,62.33,53,13,46,19,,2,31,5,5,,1.155,4.48,5.35,,,,,,,,,,,,,,,,,,,,
Jonathan Hernández,RP/SP,Rangers,,11897,642546,,$5.63,27,31.00,24,2,31,8,,4,10,5,1,,1.032,2.90,3.10,,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$4.85,9,48.33,51,8,52,7,,4,20,4,2,,1.200,3.72,3.78,,,,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$4.59,29,30.00,18,2,43,9,,1,7,2,,2,0.900,2.10,2.10,,,,,,,,,,,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$4.40,8,39.00,28,3,24,12,2,,7,3,,1,1.026,1.62,3.64,,,,,,,,,,,,,,,,,,,,
Josh Fleming,SP,Rays,,13142,676596,,$4.28,7,32.33,28,5,25,7,,1,10,5,,,1.082,2.78,4.31,,,,,,,,,,,,,,,,,,,,
Tyler Matzek,RP/SP,Braves,,7126,554431,,$3.57,21,29.00,23,1,43,10,,2,9,4,3,,1.138,2.79,1.82,,,,,,,,,,,,,,,,,,,,
Julio Urías,RP/SP,Dodgers,,10018,628711,,$3.53,11,55.00,45,5,45,18,,,20,3,,,1.145,3.27,3.63,,,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$3.48,22,21.67,12,3,23,11,,1,4,3,,4,1.062,1.66,4.44,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$3.17,26,25.67,17,2,21,9,2,,10,2,3,7,1.013,3.51,3.29,,,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$3.12,11,55.00,44,5,56,20,,5,24,3,3,,1.164,3.93,3.61,,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$3.08,10,55.33,52,2,48,20,,3,22,4,3,,1.301,3.58,3.08,,,,,,,,,,,,,,,,,,,,
Ian Anderson,SP,Braves,,12634,666120,,$2.99,6,32.33,21,1,41,14,,2,7,3,2,,1.082,1.95,2.45,,,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$2.79,12,59.00,60,14,58,12,,2,31,4,5,,1.220,4.73,4.93,,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,503569,dolisra01,$2.77,24,24.00,16,1,31,14,,1,4,2,2,5,1.250,1.50,2.93,,,,,,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$2.46,12,74.00,82,11,69,16,,3,39,4,6,,1.324,4.74,3.94,,,,,,,,,,,,,,,,,,,,
John Curtiss,RP,Rays,,11865,595928,,$2.36,17,25.00,21,3,25,3,,2,5,3,,2,0.960,1.80,3.26,,,,,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$2.21,10,46.67,50,3,27,13,,4,21,6,4,,1.350,4.05,3.87,,,,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$2.04,2,1.67,3,,3,8,,,7,,1,,6.600,37.80,13.90,44,153,29,6,,7,1,23,24,7,1,22,,,,,.190,.291,.366,.305
Génesis Cabrera,RP/SP,Cardinals,,12318,650893,,$1.99,20,22.33,10,3,32,16,,4,6,4,1,1,1.164,2.42,4.67,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$1.98,11,59.00,65,9,37,16,,4,30,6,3,,1.373,4.58,4.85,,,,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.70,8,39.00,24,5,31,15,1,1,12,3,2,,1.000,2.77,4.33,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$1.60,21,20.00,26,2,24,4,,1,9,2,4,9,1.500,4.05,2.75,,,,,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$1.49,11,56.67,47,2,51,29,1,2,25,4,4,,1.341,3.97,3.35,,,,,,,,,,,,,,,,,,,,
Codi Heuer,RP/SP,White Sox,,13193,676051,,$1.42,21,23.67,12,1,25,9,,,4,3,,1,0.887,1.52,2.68,,,,,,,,,,,,,,,,,,,,
Zack Britton,RP,Yankees,,5021,502154,brittza01,$1.40,20,19.00,12,,16,7,,,4,1,2,8,1.000,1.89,2.52,,,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$1.29,10,47.67,34,6,60,21,,4,19,2,2,,1.154,3.59,3.79,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$1.13,8,41.67,34,6,40,14,,,14,3,2,,1.152,3.02,4.06,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$1.08,11,54.00,57,7,45,8,,1,27,4,3,,1.204,4.50,3.62,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$1.01,10,48.00,48,9,44,8,,2,19,3,3,,1.167,3.56,4.33,,,,,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$1.00,12,59.00,58,9,59,17,1,3,27,3,2,,1.271,4.12,4.05,,,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$1.00,12,58.33,50,12,44,34,1,5,26,5,4,,1.440,4.01,6.22,,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$1.00,22,25.67,13,5,32,8,2,,10,3,3,1,0.818,3.51,3.84,,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$1.00,19,16.33,8,1,22,5,,3,2,4,,,0.796,1.10,2.67,,,,,,,,,,,,,,,,,,,,
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$1.00,26,26.00,22,1,23,9,4,4,7,2,2,5,1.192,2.42,2.87,,,,,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,7,42.00,35,4,39,15,,1,14,3,2,,1.190,3.00,3.62,,,,,,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$1.00,20,25.67,13,3,34,11,,3,7,3,,,0.935,2.45,3.61,,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$1.00,24,23.00,18,4,31,14,1,2,11,1,3,9,1.391,4.30,4.62,,,,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$1.00,9,40.33,33,6,49,16,,3,22,4,3,,1.215,4.91,4.02,,,,,,,,,,,,,,,,,,,,
Caleb Baragar,RP/SP,Giants,,13513,670056,,$1.00,24,22.33,17,3,19,5,,1,10,5,1,,0.985,4.03,3.95,,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$1.00,5,31.33,26,5,29,5,1,1,9,3,2,,0.989,2.59,3.80,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$1.00,9,49.33,37,8,42,15,,1,19,2,2,,1.054,3.47,4.48,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$1.00,16,18.33,17,1,18,3,,1,6,2,,6,1.091,2.95,2.50,,,,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Indians,,13027,663474,,$1.00,8,33.33,21,6,42,9,,1,12,2,1,,0.900,3.24,3.82,,,,,,,,,,,,,,,,,,,,
Victor González,SP,Dodgers,,12991,624647,,$1.00,15,20.33,13,,23,2,,3,3,3,,,0.738,1.33,1.58,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$1.00,12,56.33,53,10,57,22,,2,31,4,4,,1.331,4.95,4.66,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Dodgers,,530,459429,mcgeeja01,$1.00,24,20.33,14,2,33,3,,,6,3,1,,0.836,2.66,1.58,,,,,,,,,,,,,,,,,,,,
Freddy Peralta,RP,Brewers,,11920,642547,,$1.00,15,29.33,22,2,47,12,,3,13,3,1,,1.159,3.99,2.32,,,,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$1.00,20,19.00,11,1,13,4,,,2,3,,1,0.789,0.95,3.05,,,,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$1.00,16,36.67,40,8,47,10,1,2,21,3,4,3,1.364,5.15,4.27,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Rays,,5869,571901,loupaa01,$1.00,24,25.00,17,3,22,4,,3,7,3,2,,0.840,2.52,3.74,,,,,,,,,,,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$1.00,29,29.67,23,1,34,10,,3,10,3,3,,1.112,3.03,2.56,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$1.00,21,21.33,8,1,31,12,1,1,1,2,,,0.938,0.42,2.49,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$1.00,20,18.67,9,1,29,10,,,3,1,,4,1.018,1.45,2.30,,,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$1.00,27,27.00,14,1,53,16,1,,8,1,2,1,1.111,2.67,1.32,,,,,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,656557,,$1.00,3,17.00,6,1,21,9,,1,1,3,,,0.882,0.53,3.16,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Marlins,,6811,554340,,$1.00,14,15.00,9,,19,5,,,1,3,,1,0.933,0.60,1.57,,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$1.00,10,47.00,50,6,32,10,,4,22,4,4,,1.277,4.21,4.29,,,,,,,,,,,,,,,,,,,,
Yency Almonte,RP,Rockies,,10631,622075,,$-0.27,24,27.67,25,2,23,6,,3,9,3,,1,1.120,2.93,3.35,,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.31,7,39.00,36,3,33,11,1,2,15,3,2,,1.205,3.46,3.33,,,,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.54,16,15.00,9,1,21,4,,,6,2,2,4,0.867,3.60,1.97,,,,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$-0.54,10,45.67,31,10,38,31,1,2,22,4,1,,1.358,4.34,6.38,,,,,,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.55,10,43.67,36,12,42,7,,4,22,2,4,,0.985,4.53,5.50,,,,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,534910,,$-0.61,18,17.33,4,,19,8,,1,1,1,,3,0.692,0.52,2.47,,,,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Padres,,12633,615698,,$-0.73,18,32.00,31,4,31,8,1,3,8,2,,1,1.219,2.25,3.73,,,,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,542881,,$-0.88,13,59.67,58,5,41,25,,4,29,4,3,,1.391,4.37,4.27,,,,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-1.16,29,28.00,31,2,27,6,,4,14,3,3,3,1.321,4.50,3.17,,,,,,,,,,,,,,,,,,,,
Brent Suter,RP,Brewers,,11538,608718,,$-1.45,16,31.67,30,4,38,5,,1,11,2,,,1.105,3.13,2.91,,,,,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$-1.49,32,30.00,27,4,39,9,2,2,14,2,1,2,1.200,4.20,3.13,,,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-1.57,8,36.67,24,7,42,11,,1,14,1,,,0.955,3.44,4.27,,,,,,,,,,,,,,,,,,,,
Jordan Romano,SP,Blue Jays,,12379,605447,,$-1.60,15,14.67,8,2,21,5,,,2,2,1,2,0.886,1.23,3.03,,,,,,,,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,650530,,$-1.65,26,21.67,18,,12,10,,1,4,2,1,4,1.292,1.66,3.52,,,,,,,,,,,,,,,,,,,,
Daniel Norris,SP,Tigers,,10455,596057,,$-1.72,14,27.67,25,2,28,7,,,10,3,1,,1.157,3.25,2.77,,,,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Rangers,,6241,606160,,$-1.92,17,17.67,12,2,19,6,,1,8,,1,8,1.019,4.08,3.61,,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-2.15,14,51.33,47,7,46,17,,2,23,2,2,,1.247,4.03,4.19,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Twins,,2427,461325,clippty01,$-2.17,26,26.00,19,2,26,4,,,8,2,1,,0.885,2.77,2.56,,,,,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-2.17,11,56.33,54,8,56,23,,1,25,2,3,,1.367,3.99,4.24,,,,,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-2.28,17,26.33,18,2,23,13,,2,8,3,1,,1.177,2.73,4.05,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Twins,,3470,448179,hillri01,$-2.28,8,38.67,28,3,31,17,,1,13,2,2,,1.164,3.03,3.90,,,,,,,,,,,,,,,,,,,,
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-2.34,12,43.33,35,8,40,21,2,,21,3,,,1.292,4.36,4.97,,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-2.38,12,62.00,55,8,46,28,,3,31,3,5,,1.339,4.50,4.79,,,,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$-2.53,11,55.67,54,5,44,12,1,7,22,1,4,,1.186,3.56,3.66,,,,,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$-2.64,22,24.00,13,2,31,6,,1,5,1,1,,0.792,1.88,2.48,,,,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,571670,,$-2.67,25,24.33,23,1,19,4,1,,7,3,,,1.110,2.59,2.44,,,,,,,,,,,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-2.69,24,20.00,15,2,27,9,,,6,3,1,,1.200,2.70,3.05,,,,,,,,,,,,,,,,,,,,
Grant Dayton,RP,Braves,,6266,594795,,$-3.04,18,27.33,22,4,32,11,1,1,7,2,1,,1.207,2.30,3.87,,,,,,,,,,,,,,,,,,,,
Matt Andriese,RP/SP,Angels,,6065,542882,,$-3.15,16,32.00,21,5,33,11,,1,16,2,4,2,1.000,4.50,4.19,,,,,,,,,,,,,,,,,,,,
Evan Marshall,RP,White Sox,,5637,605359,,$-3.17,23,22.67,17,1,30,7,,,6,2,1,,1.059,2.38,1.95,,,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-3.25,27,25.67,23,1,22,8,1,2,11,3,3,1,1.208,3.86,2.94,,,,,,,,,,,,,,,,,,,,
Chris Martin,RP,Braves,,6859,455119,,$-3.31,19,18.00,8,1,20,3,1,1,2,1,1,1,0.611,1.00,2.10,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Twins,,4075,489265,romose01,$-3.32,24,20.00,16,3,23,7,,3,9,1,2,5,1.150,4.05,4.25,,,,,,,,,,,,,,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-3.49,22,25.67,25,2,25,13,,2,8,3,2,1,1.481,2.81,3.92,,,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$-3.51,8,39.67,33,5,55,16,,2,17,1,5,,1.235,3.86,3.33,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$-3.58,22,22.33,18,1,24,10,3,,7,2,2,2,1.254,2.82,2.47,,,,,,,,,,,,,,,,,,,,
Dane Dunning,SP,White Sox,,11986,641540,,$-3.67,7,34.00,25,4,35,13,,2,15,2,,,1.118,3.97,3.89,,,,,,,,,,,,,,,,,,,,
Félix Peña,RP/SP,Angels,,11374,570240,,$-3.77,25,26.67,27,2,29,8,,1,12,3,,2,1.312,4.05,2.91,,,,,,,,,,,,,,,,,,,,
Tejay Antone,SP,Reds,,12994,622088,,$-3.82,13,35.33,20,4,45,16,,2,11,,3,,1.019,2.80,3.55,,,,,,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,665620,,$-4.10,6,34.33,35,6,33,6,,1,19,3,2,,1.194,4.98,4.06,,,,,,,,,,,,,,,,,,,,
César Valdez,SP,Orioles,,3611,491624,valdece01,$-4.24,9,14.33,7,,12,3,,,2,1,1,3,0.698,1.26,2.05,,,,,,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-4.41,20,20.33,8,4,32,7,1,1,6,1,1,,0.738,2.66,3.54,,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-4.41,24,21.67,24,,27,13,2,,11,2,2,5,1.708,4.57,2.13,,,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-4.44,26,25.67,20,2,37,16,,3,7,2,1,,1.403,2.45,3.45,,,,,,,,,,,,,,,,,,,,
Trevor May,RP,Mets,,6155,543507,,$-4.45,24,23.33,20,5,38,7,,,10,1,,2,1.157,3.86,3.53,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-4.56,14,16.00,12,2,25,9,2,,5,3,,,1.312,2.81,2.91,,,,,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Indians,,7391,621295,,$-4.57,25,23.67,18,4,28,6,2,5,9,2,,,1.014,3.42,4.07,,,,,,,,,,,,,,,,,,,,
Jonathan Loáisiga,SP,Yankees,,11934,642528,,$-4.59,12,23.00,21,3,22,7,1,4,9,3,,,1.217,3.52,4.19,,,,,,,,,,,,,,,,,,,,
Jarlín García,RP,Giants,,11335,606424,,$-4.76,19,18.33,11,,14,7,1,2,1,2,1,,0.982,0.49,2.88,,,,,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-4.89,11,42.67,29,2,38,22,,5,16,1,3,,1.195,3.38,3.83,,,,,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,595918,,$-4.92,24,23.33,19,3,20,9,2,,8,3,,1,1.200,3.09,3.96,,,,,,,,,,,,,,,,,,,,
Matt Wisler,RP,Giants,,7440,605538,,$-4.95,18,25.33,15,2,35,14,,2,3,,1,1,1.145,1.07,3.26,,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-5.08,21,18.67,16,4,27,3,,,6,2,1,,1.018,2.89,3.48,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-5.14,12,45.33,42,6,52,16,,3,26,2,4,,1.279,5.16,3.78,,,,,,,,,,,,,,,,,,,,
Jorge Alcala,SP,Twins,,12990,660896,,$-5.16,16,24.00,21,3,27,8,,,7,2,1,,1.208,2.62,3.48,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Indians,,11622,664208,,$-5.16,24,21.67,23,1,32,6,1,4,11,3,3,,1.338,4.57,1.99,,,,,,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,605525,,$-5.25,21,25.00,17,2,31,11,,,5,1,1,,1.120,1.80,2.98,,,,,,,,,,,,,,,,,,,,
Chris Stratton,RP,Pirates,,6431,608717,,$-5.26,27,30.00,26,3,39,13,,,13,2,1,,1.300,3.90,3.10,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-5.49,13,11.67,6,2,22,4,,1,4,1,1,3,0.857,3.09,2.84,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-5.52,26,21.67,19,3,17,5,,,4,2,1,,1.108,1.66,4.02,,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-5.57,11,46.33,35,8,44,28,,2,22,2,3,,1.360,4.27,5.39,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-5.61,16,13.00,9,,16,5,,3,4,1,1,4,1.077,2.77,2.48,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-5.62,12,61.00,64,11,42,17,,3,35,3,3,,1.328,5.16,5.05,,,,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$-5.62,6,25.67,21,5,34,5,,2,9,1,,,1.013,3.16,3.80,,,,,,,,,,,,,,,,,,,,
Eric Yardley,RP,Brewers,,11970,642233,,$-5.67,24,23.33,19,2,19,10,,1,4,2,,,1.243,1.54,4.00,,,,,,,,,,,,,,,,,,,,
Blake Taylor,RP,Astros,,12992,642130,,$-5.68,22,20.67,13,2,17,12,1,,5,2,1,1,1.210,2.18,4.31,,,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-5.71,6,12.00,7,1,13,1,,,3,2,,1,0.667,2.25,2.27,,,,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,596295,,$-5.71,14,29.00,19,1,27,15,,2,6,1,1,,1.172,1.86,3.44,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-5.74,24,24.00,27,2,20,4,,2,15,4,2,,1.292,5.62,3.27,,,,,,,,,,,,,,,,,,,,
Kyle Zimmer,RP,Royals,,6317,622092,,$-5.79,16,23.00,14,,26,10,,1,4,1,,,1.043,1.57,2.27,,,,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-5.82,21,18.33,10,4,26,7,,,5,1,,1,0.927,2.45,4.25,,,,,,,,,,,,,,,,,,,,
Thomas Eshelman,SP,Orioles,,12155,664045,,$-5.82,12,34.67,34,7,16,9,,1,15,3,1,,1.240,3.89,5.67,,,,,,,,,,,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-5.85,6,18.33,15,1,18,5,,,3,2,,,1.091,1.47,2.66,,,,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-6.00,17,20.00,14,,22,9,,,5,2,1,,1.150,2.25,2.25,,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-6.09,22,21.67,15,1,24,9,2,,2,1,1,,1.108,0.83,2.45,,,,,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$-6.16,27,26.33,28,4,18,9,3,1,17,2,3,5,1.405,5.81,4.51,,,,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$-6.29,10,44.00,48,7,47,9,,2,25,2,3,,1.295,5.11,3.78,,,,,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,542888,,$-6.31,14,15.00,9,1,14,3,,1,3,2,,,0.800,1.80,2.90,,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-6.37,5,26.67,25,,25,7,,1,10,2,,,1.200,3.38,2.12,,,,,,,,,,,,,,,,,,,,
Tyler Alexander,SP,Tigers,,12598,641302,,$-6.40,14,36.33,39,8,34,9,,4,16,2,3,,1.321,3.96,5.16,,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Mariners,,10589,592865,,$-6.41,15,14.67,14,1,20,7,1,3,10,1,1,6,1.432,6.14,3.10,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-6.42,21,18.00,13,3,15,3,,1,5,1,,2,0.889,2.50,4.27,,,,,,,,,,,,,,,,,,,,