Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$28.76,,,,,,,,,,,,,,,,,,162,581,182,33,1,30,,108,1,,85,18,17,7,,.313,.412,.528,.399
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$27.21,,,,,,,,,,,,,,,,,,154,607,173,50,,30,,105,8,1,52,16,5,6,,.285,.343,.516,.361
Chris Davis,1B,Orioles,,4462,448801,davisch02,$21.19,,,,,,,,,,,,,,,,,,139,515,139,20,,33,,85,2,3,37,6,7,3,,.270,.326,.501,.349
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$20.00,,,,,,,,,,,,,,,,,,144,533,159,22,,26,,75,,,56,4,7,2,,.298,.371,.486,.372
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$15.11,,,,,,,,,,,,,,,,,,123,451,113,27,1,24,,84,2,1,54,1,7,12,,.251,.332,.475,.345
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$10.60,,,,,,,,,,,,,,,,,,152,535,124,22,2,14,,60,16,1,56,4,2,5,,.232,.304,.359,.299
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$8.80,,,,,,,,,,,,,,,,,,114,327,90,18,,15,,50,1,1,23,5,1,4,2,.275,.319,.468,.334
Chris Carter,1B,Athletics,,4819,474892,cartech02,$5.01,,,,,,,,,,,,,,,,,,67,218,52,12,,16,,39,,,39,1,,3,,.239,.350,.514,.368
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$4.65,,,,,,,,,,,,,,,,,,132,483,105,14,,19,,51,1,,49,2,1,2,,.217,.290,.364,.289
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$4.64,,,,,,,,,,,,,,,,,,93,321,82,14,2,11,,45,,,29,1,,3,,.255,.314,.414,.318
Casey Kotchman,1B,Indians,,4301,425773,kotchca01,$4.50,,,,,,,,,,,,,,,,,,142,463,106,12,,12,,55,3,,26,1,7,1,3,.229,.278,.333,.274
Carlos Pena,1B,Rays,,569,150289,penaca01,$3.78,,,,,,,,,,,,,,,,,,160,497,98,17,2,19,,61,2,3,87,2,13,3,,.197,.330,.354,.308
James Loney,1B,Red Sox,,4640,425766,loneyja01,$1.42,,,,,,,,,,,,,,,,,,144,434,108,20,,6,,41,,3,28,7,,2,1,.249,.292,.336,.271
Jim Thome,1B,Orioles,,1583,123272,thomeji01,$-0.30,,,,,,,,,,,,,,,,,,58,163,41,7,,8,,25,,,22,3,1,,,.252,.344,.442,.340
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-1.90,,,,,,,,,,,,,,,,,,61,159,38,8,1,4,,26,1,2,20,1,3,4,2,.239,.324,.377,.307
David Cooper,1B,Blue Jays,,734,476036,coopeda01,$-2.08,,,,,,,,,,,,,,,,,,45,140,42,11,,4,,11,,1,4,,1,,,.300,.324,.464,.338
Mauro Gomez,1B,Red Sox,,5451,450855,gomezma01,$-3.14,,,,,,,,,,,,,,,,,,37,102,28,5,2,2,,17,,,8,,,1,,.275,.324,.422,.326
Chris Parmelee,1B,Twins,,1530,476633,parmech01,$-3.21,,,,,,,,,,,,,,,,,,64,192,44,10,2,5,,20,,,13,1,4,1,,.229,.290,.380,.293
Kila Ka`aihue,1B,Athletics,,1376,451500,kaaihki01,$-3.46,,,,,,,,,,,,,,,,,,39,128,30,9,,4,,14,1,,10,,1,,,.234,.295,.398,.306
Brandon Snyder,1B,Rangers,,441,474319,snydebr03,$-3.90,,,,,,,,,,,,,,,,,,40,65,18,2,,3,,9,,,3,,,,1,.277,.304,.446,.328
Dan Johnson,1B,White Sox,,4901,430681,johnsda06,$-4.05,,,,,,,,,,,,,,,,,,14,22,8,1,,3,,6,,,9,1,,,,.364,.548,.818,.548
Vinny Rottino,1B,Indians,,1969,457130,rottivi01,$-4.60,,,,,,,,,,,,,,,,,,36,61,9,2,,3,,7,4,,7,1,,1,2,.148,.225,.328,.254
Matt LaPorta,1B,Indians,,1057,453181,laporma01,$-5.75,,,,,,,,,,,,,,,,,,22,58,14,2,,1,,5,,,1,,1,,,.241,.267,.328,.263
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-6.46,,,,,,,,,,,,,,,,,,46,113,23,7,,1,,6,1,,22,,1,,,.204,.338,.292,.299
Brandon Allen,1B,Rays,,3643,450315,allenbr01,$-6.55,,,,,,,,,,,,,,,,,,10,20,2,,,1,,3,,,2,,,,,.100,.182,.250,.195
Brad Eldred,1B,Tigers,,3793,434660,eldrebr01,$-6.73,,,,,,,,,,,,,,,,,,5,16,3,1,1,,,1,,,1,,,,,.188,.235,.375,.262
Blake Lalli,1B,Athletics,,2647,503351,lallibl01,$-6.78,,,,,,,,,,,,,,,,,,6,15,2,,,,,2,,,1,,,,,.133,.188,.133,.156
Joe Mahoney,1B,Orioles,,5023,518977,mahonjo01,$-6.85,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Indians,,108,502249,anderla03,$-6.85,,,,,,,,,,,,,,,,,,6,8,1,,,,,,,,,,,,,.125,.125,.125,.113
Luis Jimenez,1B,Mariners,,2490,455921,jimenlu01,$-7.40,,,,,,,,,,,,,,,,,,7,17,1,,,,,,,,1,,,,,.059,.111,.059,.089
