Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Cedric Mullins,CF,Orioles,,11721,656775,,$30.46,,,,,,,,,,,,,,,,,,,159,602,175,37,5,30,3,91,59,30,8,125,59,3,8,4,1,.291,.359,.518,.322,.385
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$20.23,,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,77,89,4,3,161,41,2,4,7,,.255,.309,.487,.297,.340
Austin Hays,CF,Orioles,,11878,669720,,$15.64,,,,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,73,71,4,3,107,28,,9,1,3,.256,.306,.461,.286,.336
Trey Mancini,DH,Orioles,,9387,641820,,$14.41,,,,,,,,,,,,,,,,,,,147,556,142,33,1,21,2,77,71,,,143,51,4,8,1,,.255,.326,.432,.308,.332
Anthony Santander,RF,Orioles,,11612,623993,,$7.82,,,,,,,,,,,,,,,,,,,110,406,98,24,,18,1,54,50,1,1,101,23,,4,4,1,.241,.285,.433,.275,.311
Pedro Severino,C,Orioles,,10629,600474,,$5.74,,,,,,,,,,,,,,,,,,,113,379,94,18,,11,4,32,46,,,109,34,1,1,5,,.248,.308,.383,.314,.312
Ramón Urías,2B/SS,Orioles,,12316,602104,,$0.77,,,,,,,,,,,,,,,,,,,85,262,73,14,,7,2,33,38,1,2,76,28,,6,,,.279,.361,.412,.369,.348
DJ Stewart,RF,Orioles,,7484,621466,,$0.35,,,,,,,,,,,,,,,,,,,100,270,55,10,,12,2,39,33,,,89,44,1,4,,,.204,.324,.374,.254,.318
Maikel Franco,3B/DH,Orioles,,7402,596748,,$0.00,,,,,,,,,,,,,,,,,,,104,377,79,22,,11,2,31,47,,,67,20,,3,3,,.210,.253,.355,.225,.270
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-0.98,,,,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,19,14,10,3,55,9,,4,1,1,.247,.292,.376,.324,.304
Austin Wynns,C,Orioles,,11719,642851,,$-3.27,,,,,,,,,,,,,,,,,,,45,130,24,4,,4,1,14,14,1,,31,8,,,,1,.185,.230,.308,.211,.247
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-4.79,,,,,,,,,,,,,,,,,,,85,272,63,8,3,3,4,23,20,,1,76,19,,4,,,.232,.292,.316,.311,.285
Nick Ciuffo,C,Orioles,,11998,624419,,$-6.22,,,,,,,,,,,,,,,,,,,2,5,1,1,,,,,,,,1,1,,,,,.200,.333,.400,.250,.325
Ryan McKenna,CF,Orioles,,11803,663630,,$-6.23,,,,,,,,,,,,,,,,,,,90,169,31,6,1,2,2,20,14,1,,74,24,,2,,2,.183,.289,.266,.312,.273
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-7.13,,,,,,,,,,,,,,,,,,,90,259,52,8,,5,,17,25,1,1,76,16,,2,3,1,.201,.249,.290,.260,.241
Tyler Nevin,1B,Orioles,,11787,663527,,$-8.53,,,,,,,,,,,,,,,,,,,6,14,4,2,,1,,3,3,,,5,4,,,,,.286,.444,.643,.375,.456
Yusniel Diaz,LF,Orioles,,11509,666783,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Orioles,,11769,663330,,$-8.84,,,,,,,,,,,,,,,,,,,26,67,10,3,,,1,5,3,1,,26,4,,1,,,.149,.208,.194,.244,.204
Richie Martin,SS,Orioles,,11462,621006,,$-9.17,,,,,,,,,,,,,,,,,,,37,98,23,2,,1,,9,8,,2,28,4,,1,1,1,.235,.267,.286,.314,.240
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-9.41,,,,,,,,,,,,,,,,,,,30,72,12,3,,,,5,2,2,,30,3,,1,,,.167,.211,.208,.286,.199
Rylan Bannon,3B,Orioles,,12175,676625,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Orioles,,11410,642736,,$-12.04,,,,,,,,,,,,,,,,,,,34,87,10,1,,1,1,6,4,,,23,8,,1,,,.115,.198,.161,.143,.184
