Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,68,134,341,39.30,44,49,89.80,406,86,40,37,8,45,5.97,1.26,0.59,0.662,15:31
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Kings,,2241,61,185,420,44.05,83,93,89.25,515,125,78,21,6,27,8.44,2.05,1.28,0.443,25:54
Tony Allen,SG,Grizzlies,,1092,71,274,595,46.05,80,130,61.54,643,391,98,115,29,144,9.06,5.51,1.38,2.028,26:57
Alan Anderson,SG,Clippers,,1940,30,30,80,37.50,12,16,75.00,86,24,11,3,,3,2.87,0.80,0.37,0.100,10:17
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,,,,,,,,,,,,,,,,,,0:00
Ron Baker,SG,Knicks,,3413,52,82,217,37.79,28,43,65.12,215,98,107,34,8,42,4.13,1.88,2.06,0.808,16:45
Leandro Barbosa,SG,Suns,,1074,67,172,392,43.88,40,45,88.89,419,104,81,31,8,39,6.25,1.55,1.21,0.582,14:23
Will Barton,SG,Nuggets,,2769,60,295,666,44.29,143,190,75.26,820,259,206,48,28,76,13.67,4.32,3.43,1.267,28:25
Nicolas Batum,SG,Hornets,Iavaronis,2318,77,393,974,40.35,243,284,85.56,1164,481,456,86,29,115,15.12,6.25,5.92,1.494,33:33
Bradley Beal,SG,Wizards,The Sith Lords,2762,77,637,1322,48.18,282,342,82.46,1779,240,267,83,21,104,23.10,3.12,3.47,1.351,33:53
Malik Beasley,SG,Nuggets,,3392,22,33,73,45.21,8,10,80.00,83,17,11,7,,7,3.77,0.77,0.50,0.318,7:30
Marco Belinelli,SG,Hornets,Team Erik,2266,74,264,615,42.93,150,168,89.29,780,178,147,44,9,53,10.54,2.41,1.99,0.716,24:17
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,,3121,,,,,,,,,,,,,,,,,,0:00
Bojan Bogdanovic,SG,Wizards,Team Erik,2656,81,376,845,44.50,217,243,89.30,1113,277,111,34,7,41,13.74,3.42,1.37,0.506,25:34
Devin Booker,SG,Suns,The Sith Lords,3301,78,606,1431,42.35,367,441,83.22,1726,249,268,72,21,93,22.13,3.19,3.44,1.192,34:32
Avery Bradley,SG,Celtics,Iavaronis,2495,55,359,775,46.32,68,93,73.12,894,334,121,68,11,79,16.25,6.07,2.20,1.436,32:45
Malcolm Brogdon,PG/SG,Bucks,Schellackers,3360,75,290,635,45.67,109,126,86.51,767,213,317,84,12,96,10.23,2.84,4.23,1.280,27:18
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Cavaliers,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,,3514,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SG,Pistons,,2899,31,54,128,42.19,5,7,71.43,141,64,29,18,3,21,4.55,2.06,0.94,0.677,15:03
Alec Burks,SG,Jazz,,2627,42,99,248,39.92,60,78,76.92,283,120,30,18,5,23,6.74,2.86,0.71,0.548,15:33
Dwight Buycks,SG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,76,370,928,39.87,154,185,83.24,1047,248,193,89,12,101,13.78,3.26,2.54,1.329,33:16
Vince Carter,SG,Kings,,69,73,193,490,39.39,88,115,76.52,586,227,133,60,36,96,8.03,3.11,1.82,1.315,24:39
Dionte Christmas,SG,76ers,,2389,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Warriors,,2919,77,211,433,48.73,44,58,75.86,527,121,90,39,8,47,6.84,1.57,1.17,0.610,15:05
Jordan Clarkson,SG,Lakers,Team Erik,3101,82,477,1071,44.54,134,168,79.76,1205,246,213,88,8,96,14.70,3.00,2.60,1.171,29:25
Pat Connaughton,SG,Trailblazers,,3303,39,37,72,51.39,7,9,77.78,98,52,28,6,2,8,2.51,1.33,0.72,0.205,8:06
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Trailblazers,Schellackers,2871,79,303,647,46.83,105,124,84.68,845,226,94,54,20,74,10.70,2.86,1.19,0.937,28:25
Chris Crawford,SG,Grizzlies,,3147,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Clippers,Def Fresh Flow,85,82,359,870,41.26,174,203,85.71,1008,129,213,61,14,75,12.29,1.57,2.60,0.915,26:13
Jordan Crawford,SG,Pelicans,Buchanalia,2478,19,105,218,48.17,20,26,76.92,267,34,57,11,2,13,14.05,1.79,3.00,0.684,23:17
Seth Curry,PG/SG,Mavericks,,2923,70,338,703,48.08,85,100,85.00,898,179,188,79,7,86,12.83,2.56,2.69,1.229,30:31
Troy Daniels,SG,Grizzlies,,2965,67,185,495,37.37,43,54,79.63,551,100,46,20,4,24,8.22,1.49,0.69,0.358,17:40
Shawn Dawson,SG,Pelicans,,3445,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG,Raptors,Iavaronis,2436,74,721,1545,46.67,545,647,84.23,2020,386,290,78,13,91,27.30,5.22,3.92,1.230,34:28
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Yakhouba Diawara,SG,Grizzlies,,2117,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Heat,,2407,62,231,555,41.62,37,43,86.05,648,132,70,35,4,39,10.45,2.13,1.13,0.629,23:43
Monta Ellis,SG,Pacers,,2012,74,247,557,44.34,93,128,72.66,630,204,236,78,27,105,8.51,2.76,3.19,1.419,26:00
Tyreke Evans,SG,Pelicans,Iavaronis,2417,40,150,370,40.54,69,92,75.00,411,137,124,35,9,44,10.28,3.42,3.10,1.100,19:42
Dante Exum,PG/SG,Jazz,,3070,66,155,363,42.70,58,73,79.45,412,132,111,21,12,33,6.24,2.00,1.68,0.500,18:36
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SG,Thunder,,3549,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Magic,The Sith Lords,2743,68,408,930,43.87,223,277,80.51,1167,209,202,66,4,70,17.16,3.07,2.97,1.029,31:57
Michael Frazier,SG,Lakers,,3258,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Spurs,,2689,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Nuggets,,2464,13,3,14,21.43,5,9,55.56,11,15,6,5,1,6,0.85,1.15,0.46,0.462,6:53
Jonathan Gibson,SG,Mavericks,,3426,17,35,95,36.84,21,29,72.41,106,22,26,8,,8,6.24,1.29,1.53,0.471,16:21
Manu Ginobili,SG,Spurs,,137,69,171,439,38.95,86,107,80.37,517,157,183,82,16,98,7.49,2.28,2.65,1.420,18:43
Archie Goodwin,SG,Pelicans,,2867,15,36,66,54.55,33,42,78.57,110,28,24,4,5,9,7.33,1.87,1.60,0.600,15:17
Eric Gordon,SG,Rockets,The Sith Lords,2336,75,412,1016,40.55,147,175,84.00,1217,201,188,48,41,89,16.23,2.68,2.51,1.187,30:57
Treveon Graham,SG,Hornets,,3323,27,19,40,47.50,10,15,66.67,57,22,6,6,1,7,2.11,0.81,0.22,0.259,6:00
Danny Green,SG,Spurs,,2398,68,176,449,39.20,27,32,84.38,497,224,124,70,57,127,7.31,3.29,1.82,1.868,26:34
Gerald Green,SG,Celtics,,1951,47,95,232,40.95,33,41,80.49,262,85,33,9,7,16,5.57,1.81,0.70,0.340,11:27
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Hawks,Def Fresh Flow,2893,79,415,912,45.50,164,214,76.64,1143,224,182,55,15,70,14.47,2.84,2.30,0.886,26:27
James Harden,PG/SG,Rockets,Doppelganger,2433,81,674,1533,43.97,746,881,84.68,2356,659,907,121,38,159,29.09,8.14,11.20,1.963,36:17
Devin Harris,SG,Mavericks,,1124,65,136,340,40.00,107,129,82.95,437,126,136,43,7,50,6.72,1.94,2.09,0.769,18:28
Gary Harris,SG,Nuggets,Team Lorin,3064,57,320,637,50.24,104,134,77.61,851,178,164,71,8,79,14.93,3.12,2.88,1.386,30:35
Joe Harris,SG,Nets,,3113,52,154,362,42.54,35,49,71.43,428,147,54,30,8,38,8.23,2.83,1.04,0.731,22:28
Manny Harris,SG,Mavericks,,2601,4,3,15,20.00,2,4,50.00,8,9,2,,,,2.00,2.25,0.50,,6:11
Aaron Harrison,SG,Hornets,,3220,5,,4,,1,2,50.00,1,3,3,,,,0.20,0.60,0.60,,3:19
Shaquille Harrison,SG,Suns,,3456,,,,,,,,,,,,,,,,,,0:00
Josh Hart,SG,Lakers,,3523,,,,,,,,,,,,,,,,,,0:00
Corey Hawkins,SG,Heat,,3267,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,76ers,,1630,72,234,553,42.31,133,165,80.61,662,185,112,40,15,55,9.19,2.57,1.56,0.764,23:09
Marshall Henderson,SG,Kings,,3308,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Pelicans,Buchanalia,3369,82,327,767,42.63,64,76,84.21,866,269,121,38,9,47,10.56,3.28,1.48,0.573,23:06
Darrun Hilliard,SG,Clippers,,3238,39,47,126,37.30,21,28,75.00,127,33,33,11,2,13,3.26,0.85,0.85,0.333,9:46
Justin Holiday,SG,Knicks,,2825,82,233,538,43.31,66,80,82.50,629,225,102,65,31,96,7.67,2.74,1.24,1.171,20:13
Rodney Hood,SG,Jazz,,3071,59,272,666,40.84,90,115,78.26,748,202,96,38,11,49,12.68,3.42,1.63,0.831,27:00
Scotty Hopson,SG,Mavericks,,3061,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Bulls,,3217,3,,1,,,,,,1,,,,,,0.33,,,3:38
Frank Jackson,SG,Pelicans,,3513,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Suns,,2763,4,2,5,40.00,2,2,100.00,7,1,1,,,,1.75,0.25,0.25,,3:14
Jaron Johnson,SG,Wizards,,3330,,,,,,,,,,,,,,,,,,0:00
Nick Johnson,SG,Magic,,3090,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Bucks,,2723,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,1,3,8,37.50,3,4,75.00,9,2,1,,,,9.00,2.00,1.00,,12:00
Jalen Jones,SG,Celtics,,3437,,,,,,,,,,,,,,,,,,0:00
Sergey Karasev,SG,Nets,,2876,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,,3525,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SG,76ers,,3349,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Cavaliers,,1068,67,239,515,46.41,38,42,90.48,678,186,110,34,21,55,10.12,2.78,1.64,0.821,26:32
Zach LaVine,SG,Timberwolves,,3081,47,326,710,45.92,117,140,83.57,889,160,139,41,10,51,18.91,3.40,2.96,1.085,35:34
Caris LeVert,SG,Nets,Iavaronis,3373,57,171,380,45.00,67,93,72.04,468,188,110,49,8,57,8.21,3.30,1.93,1.000,21:42
Courtney Lee,SG,Knicks,Def Fresh Flow,2290,77,321,704,45.60,85,98,86.73,835,259,179,81,23,104,10.84,3.36,2.32,1.351,31:28
Damion Lee,SG,Celtics,,3436,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Cavaliers,,2652,62,55,142,38.73,25,40,62.50,152,108,54,47,14,61,2.45,1.74,0.87,0.984,12:35
Timothe Luwawu-Cabarrot,SG,76ers,Doppelganger,3348,69,145,361,40.17,105,123,85.37,445,149,74,32,10,42,6.45,2.16,1.07,0.609,17:36
Sheldon Mac,SG,Wizards,,3400,30,30,75,40.00,23,27,85.19,90,34,15,8,2,10,3.00,1.13,0.50,0.333,8:26
Devyn Marble,SG,Magic,,3066,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,SG,Pistons,,2377,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Timberwolves,,1114,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG/SF,Mavericks,The Sith Lords,1752,73,333,847,39.32,146,179,81.56,986,260,210,77,15,92,13.51,3.56,2.88,1.260,32:14
O.J. Mayo,SG,Bucks,,2335,,,,,,,,,,,,,,,,,,0:00
Patrick McCaw,SG,Warriors,Doppelganger,3346,71,106,245,43.27,29,37,78.38,282,100,77,32,15,47,3.97,1.41,1.08,0.662,15:46
CJ McCollum,PG/SG,Trailblazers,Team Erik,2872,80,692,1441,48.02,268,294,91.16,1837,289,285,72,43,115,22.96,3.61,3.56,1.438,34:01
KJ McDaniels,SG,Rockets,,3078,49,77,169,45.56,32,38,84.21,206,82,13,19,18,37,4.20,1.67,0.27,0.755,10:28
Rodney McGruder,SG,Heat,Team Lorin,2942,78,190,460,41.30,44,71,61.97,497,256,124,46,18,64,6.37,3.28,1.59,0.821,25:28
Ben McLemore,SG/SF,Kings,Schellackers,2905,61,180,419,42.96,70,93,75.27,495,129,51,29,6,35,8.11,2.11,0.84,0.574,20:27
Jordan McRae,SG,Cavaliers,,3097,37,58,150,38.67,27,34,79.41,161,41,19,8,6,14,4.35,1.11,0.51,0.378,10:29
Jodie Meeks,SG,Magic,,2447,36,103,256,40.23,65,74,87.84,327,77,45,34,4,38,9.08,2.14,1.25,1.056,20:59
Khris Middleton,SG,Bucks,Schellackers,2766,29,150,333,45.05,81,92,88.04,426,123,99,41,7,48,14.69,4.24,3.41,1.655,30:39
Donovan Mitchell,SG,Jazz,,3557,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG,Pelicans,,2655,73,283,619,45.72,57,74,77.03,700,152,164,50,32,82,9.59,2.08,2.25,1.123,25:15
Anthony Morrow,SG,Bulls,,2342,49,98,252,38.89,34,37,91.89,271,31,25,24,2,26,5.53,0.63,0.51,0.531,14:28
Kevin Murphy,SG,Magic,,2728,,,,,,,,,,,,,,,,,,0:00
Gary Neal,SG,Hawks,,2525,2,,7,,4,4,100.00,4,1,1,,,,2.00,0.50,0.50,,9:10
David Nwaba,SG,Bulls,,3505,20,47,81,58.02,25,39,64.10,120,63,14,13,7,20,6.00,3.15,0.70,1.000,19:52
Victor Oladipo,SG,Thunder,Schellackers,2900,67,412,932,44.21,116,154,75.32,1067,291,176,78,21,99,15.93,4.34,2.63,1.478,32:25
Lamar Patterson,SG,Hawks,,3098,5,3,15,20.00,2,3,66.67,9,7,6,1,,1,1.80,1.40,1.20,0.200,8:04
Brandon Paul,SG,Spurs,,3431,,,,,,,,,,,,,,,,,,0:00
Gary Payton,SG,Bucks,,300,6,8,22,36.36,3,5,60.00,20,12,13,3,4,7,3.33,2.00,2.17,1.167,16:32
Norman Powell,SG,Raptors,,3319,76,227,506,44.86,126,159,79.25,636,169,82,52,14,66,8.37,2.22,1.08,0.868,18:17
Tim Quarterman,SG,Trailblazers,,3453,16,13,29,44.83,,3,,31,14,11,2,3,5,1.94,0.88,0.69,0.312,5:00
Chasson Randle,SG,Knicks,,3443,26,40,98,40.82,41,43,95.35,137,32,34,9,2,11,5.27,1.23,1.31,0.423,11:30
Levi Randolph,SG,Celtics,,3211,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG/SF,Clippers,Team Lorin,2108,78,396,890,44.49,180,202,89.11,1173,171,110,54,13,67,15.04,2.19,1.41,0.859,28:57
Davon Reed,SG,Suns,,3550,,,,,,,,,,,,,,,,,,0:00
Josh Richardson,SG,Heat,Def Fresh Flow,3270,53,202,513,39.38,60,77,77.92,539,168,140,60,39,99,10.17,3.17,2.64,1.868,29:47
Malachi Richardson,SG,Kings,,3345,22,28,68,41.18,15,19,78.95,79,23,11,5,1,6,3.59,1.05,0.50,0.273,9:06
Austin Rivers,PG/SG,Clippers,,2727,74,323,731,44.19,132,191,69.11,889,161,204,48,10,58,12.01,2.18,2.76,0.784,27:38
Andre Roberson,SG,Thunder,Buchanalia,2866,79,215,463,46.44,47,111,42.34,522,403,79,94,79,173,6.61,5.10,1.00,2.190,29:12
Terry Rozier,SG,Celtics,,3216,74,151,411,36.74,51,66,77.27,410,227,131,46,11,57,5.54,3.07,1.77,0.770,17:14
Brandon Rush,SG,Timberwolves,,2346,47,70,187,37.43,13,18,72.22,197,99,45,22,23,45,4.19,2.11,0.96,0.957,21:33
Tomas Satoransky,SG,Wizards,,2761,57,61,147,41.50,23,33,69.70,154,83,92,26,6,32,2.70,1.46,1.61,0.561,12:19
Wayne Selden,SG,Grizzlies,,3422,14,25,58,43.10,14,22,63.64,71,16,13,6,1,7,5.07,1.14,0.93,0.500,16:51
Iman Shumpert,SG,Cavaliers,,2625,76,201,489,41.10,71,90,78.89,567,218,109,62,27,89,7.46,2.87,1.43,1.171,25:51
Jonathon Simmons,SG,Magic,,3315,78,177,421,42.04,99,132,75.00,483,160,126,47,25,72,6.19,2.05,1.62,0.923,17:51
Marcus Smart,PG/SG/SF,Celtics,Doppelganger,3111,79,269,749,35.91,203,250,81.20,835,305,364,125,34,159,10.57,3.86,4.61,2.013,29:55
JR Smith,SG,Cavaliers,,1110,41,123,356,34.55,10,15,66.67,351,113,62,40,11,51,8.56,2.76,1.51,1.244,28:57
Tony Snell,SG/SF,Bucks,Def Fresh Flow,2906,80,246,541,45.47,47,58,81.03,683,248,96,55,14,69,8.54,3.10,1.20,0.863,29:31
Nik Stauskas,SG,76ers,,3107,80,251,634,39.59,122,150,81.33,756,225,188,45,32,77,9.45,2.81,2.35,0.963,27:43
DJ Stephens,SG,Grizzlies,,3060,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SG,Pacers,Schellackers,2526,18,54,120,45.00,8,13,61.54,122,52,59,5,3,8,6.78,2.89,3.28,0.444,20:05
Julyan Stone,SG,Pacers,,2713,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pacers,,2244,39,91,244,37.30,80,107,74.77,281,84,84,16,,16,7.21,2.15,2.15,0.410,17:51
Rasheed Sulaimon,SG,Hornets,,3439,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,SG,Rockets,,3467,4,1,7,14.29,1,2,50.00,3,3,3,1,1,2,0.75,0.75,0.75,0.500,13:00
Garrett Temple,PG/SG,Kings,Buchanalia,2397,65,183,432,42.36,58,74,78.38,506,184,168,84,28,112,7.78,2.83,2.58,1.723,25:57
Klay Thompson,SG,Warriors,Buchanalia,2676,78,644,1376,46.80,186,218,85.32,1742,285,160,66,40,106,22.33,3.65,2.05,1.359,33:28
Marcus Thornton,SG,Wizards,,2427,33,84,210,40.00,23,27,85.19,219,76,41,19,3,22,6.64,2.30,1.24,0.667,18:20
Sindarius Thornwell,SG,Clippers,,3526,,,,,,,,,,,,,,,,,,0:00
Axel Toupane,SG,Pelicans,,3321,4,5,9,55.56,,,,11,1,,1,1,2,2.75,0.25,,0.500,11:52
Denzel Valentine,SG,Bulls,Team Lorin,3367,57,102,288,35.42,14,18,77.78,291,151,63,30,7,37,5.11,2.65,1.11,0.649,17:48
Rashad Vaughn,SG,Bucks,,3272,41,57,156,36.54,2,5,40.00,142,49,23,19,10,29,3.46,1.20,0.56,0.707,11:11
Sasha Vujacic,SG,Knicks,,1120,42,42,136,30.88,17,24,70.83,124,59,52,13,2,15,2.95,1.40,1.24,0.357,9:43
Dwyane Wade,SG,Bulls,Doppelganger,1032,60,414,955,43.35,223,281,79.36,1096,270,228,86,41,127,18.27,4.50,3.80,2.117,29:20
Dion Waiters,SG,Heat,,2730,46,281,663,42.38,82,127,64.57,729,153,200,42,20,62,15.85,3.33,4.35,1.348,30:06
Tyrone Wallace,SG,Jazz,,3396,,,,,,,,,,,,,,,,,,0:00
Corey Webster,SG,Pelicans,,3277,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Wizards,,1939,,,,,,,,,,,,,,,,,,0:00
Terrico White,SG,Suns,,2557,,,,,,,,,,,,,,,,,,0:00
Nick Wiggins,SG,Timberwolves,,3276,,,,,,,,,,,,,,,,,,0:00
Scottie Wilbekin,SG,76ers,,3294,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Magic,,3106,22,8,31,25.81,2,2,100.00,21,12,12,2,1,3,0.95,0.55,0.55,0.136,4:56
C.J. Williams,SG,Mavericks,,3429,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,SG,Warriors,,2502,,,,,,,,,,,,,,,,,,0:00
Lou Williams,SG,Lakers,Def Fresh Flow,2001,81,428,998,42.89,402,457,87.96,1421,202,239,80,20,100,17.54,2.49,2.95,1.235,25:02
Nigel Williams-Goss,SG,Jazz,,3562,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Celtics,,3112,29,25,58,43.10,6,9,66.67,68,26,4,10,2,12,2.34,0.90,0.14,0.414,7:49
Nick Young,SG,Lakers,,2233,60,272,633,42.97,77,90,85.56,791,138,58,37,14,51,13.18,2.30,0.97,0.850,25:46
