Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,41,149,37,9,29,19,,.248
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,38,131,31,6,18,20,1,.237
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,39,151,34,2,16,16,,.225
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,35,119,20,1,8,13,6,.168
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,26,81,17,2,14,5,,.210
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,18,57,17,,4,6,,.298
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,35,115,20,,8,10,3,.174
Buddy Kennedy,3B,Tigers,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,26,65,11,1,5,7,,.169
