Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,155,615,165,42,104,99,18,.268,,,,,,,,,,
Miguel Sanó,RF,Twins,,6302,593934,,$-0.00,116,437,103,25,57,66,1,.236,,,,,,,,,,
Max Kepler,CF,Twins,,6050,596146,,$-0.00,113,396,93,17,52,63,6,.235,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,134,494,129,11,68,49,2,.261,,,,,,,,,,
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-0.00,2,5,,,,,,,30,181.33,168,149,53,68,7,,1.219,3.38
Robbie Grossman,LF,Twins,,3351,543257,grossro01,$-0.00,99,332,93,11,49,37,2,.280,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,92,335,90,10,52,32,5,.269,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-0.00,84,319,83,12,35,47,1,.260,,,,,,,,,,
Héctor Santiago,SP,Twins,,870,502327,santihe01,$-0.00,2,3,1,,,,,.333,33,182.00,169,144,79,95,13,,1.363,4.70
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,92,298,67,10,44,38,10,.225,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-0.00,106,345,89,8,34,49,,.258,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$-0.00,113,329,69,11,41,32,2,.210,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,69,245,69,4,24,27,4,.282,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,105,352,83,6,32,37,1,.236,1,1.00,1,,,,,,1.000,
Brandon Kintzler,RP,Twins,,4976,445213,kintzbr01,$-0.00,2,,,,,,,,54,54.33,59,35,8,19,,17,1.233,3.15
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-0.00,5,,,,,,,,72,75.33,79,67,23,31,6,1,1.354,3.70
Kennys Vargas,None,Twins,,6989,573627,,$-0.00,47,152,35,10,27,20,,.230,,,,,,,,,,
Danny Santana,SS,Twins,,5347,542454,,$-0.00,75,233,56,2,29,14,12,.240,,,,,,,,,,
Byung-Ho Park,DH,Twins,,11294,666560,,$-0.00,62,215,41,12,28,24,1,.191,,,,,,,,,,
Taylor Rogers,SP,Twins,,10541,573124,,$-0.00,3,,,,,,,,57,61.33,63,64,16,27,3,,1.288,3.96
Juan Centeno,C,Twins,,5409,518542,centeju01,$-0.00,55,176,46,3,16,25,,.261,,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-0.00,5,2,,,,,,,65,71.67,80,80,24,40,3,,1.451,5.02
Buddy Boshers,RP,Twins,,6426,542953,boshebu01,$-0.00,2,,,,,,,,37,36.00,35,37,7,17,2,,1.167,4.25
Trevor May,RP,Twins,,6155,543507,,$-0.00,2,,,,,,,,44,42.67,39,60,17,25,2,,1.312,5.27
Tyler Duffey,SP,Twins,,10540,608648,,$-0.00,1,1,,,,,,,26,133.00,167,114,32,95,9,,1.496,6.43
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-0.00,3,7,,,1,,,,25,147.33,175,104,55,83,6,,1.561,5.07
Ryan O'Rourke,RP,Twins,,11270,594951,,$-0.00,5,1,,,,,,,26,25.00,18,24,10,11,,,1.120,3.96
Alex Wimmers,RP,Twins,,7252,592872,,$-0.00,1,,,,,,,,16,17.33,14,14,11,8,1,,1.442,4.15
Logan Schafer,CF,Twins,,3170,502582,schaflo01,$-0.00,26,63,15,,8,1,,.238,,,,,,,,,,
JT Chargois,SP,Twins,,11295,608638,,$-0.00,1,,,,,,,,25,23.00,25,17,12,12,1,,1.609,4.70
Mitch Garver,C,Twins,,10542,641598,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-0.00,,,,,,,,,,,,,,,,,,
Felix Jorge,SP,Twins,,11591,602928,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Palka,1B,Twins,,11026,594953,,$-0.00,,,,,,,,,,,,,,,,,,
Fernando Romero,SP,Twins,,11592,622864,,$-0.00,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,622713,,$-0.00,,,,,,,,,,,,,,,,,,
Darin Mastroianni,LF,Twins,,771,518991,mastrda01,$-0.00,7,9,,,1,,1,,,,,,,,,,,
James Beresford,2B,Twins,,1550,503437,,$-0.00,10,22,5,,,,,.227,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-0.00,,,,,,,,,2,2.00,5,3,1,2,,,3.000,9.00
Adalberto Mejía,SP,Twins,,10596,606167,,$-0.00,,,,,,,,,1,2.33,5,,1,2,,,2.571,7.71
John Ryan Murphy,C,Twins,,5377,571974,murphjr01,$-0.00,26,82,12,1,4,3,,.146,,,,,,,,,,
Neil Ramírez,RP,Twins,,5169,519166,,$-0.00,10,,,,,,,,18,24.00,22,24,18,16,,,1.667,6.00
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-0.00,,,,,,,,,6,17.00,27,16,6,11,,,1.941,5.82
Phil Hughes,SP,Twins,,252,461833,hugheph01,$-0.00,1,2,,,,,,,12,59.00,76,34,13,39,1,,1.508,5.95
Pat Dean,SP,Twins,,7248,534737,,$-0.00,1,,,,,,,,19,67.33,88,50,23,47,1,,1.649,6.28
Pat Light,RP,Twins,,11194,572990,,$-0.00,2,,,,,,,,17,16.67,22,16,16,21,,,2.280,11.34
José Berríos,SP,Twins,,11512,621244,,$-0.00,1,1,1,,,,,1.000,14,58.33,74,49,35,52,3,,1.869,8.02
