Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Cody Bellinger,RF,Dodgers,,10872,641355,,$33.85,,,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,115,15,5,95,21,3,4,,.305,.406,.629,.434
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$20.75,29,182.67,723,160,17,163,24,2,4,47,14,,1.007,2.32,.278,2.95,3.12,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$18.02,29,178.33,706,145,28,189,41,,2,60,16,,1.043,3.03,.262,3.74,2.92,,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$15.14,30,182.33,737,153,20,215,37,,7,66,14,,1.042,3.26,.290,2.89,2.62,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$13.75,62,63.00,263,51,9,80,16,,4,26,5,33,1.063,3.71,.273,3.37,2.66,,,,,,,,,,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$10.46,,,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,98,4,1,90,1,8,4,,.251,.374,.515,.394
Justin Turner,3B,Dodgers,,446,457759,turneju01,$6.89,,,,,,,,,,,,,,,,,,135,479,139,24,,27,6,67,2,,51,1,14,5,,.290,.372,.509,.390
Kenta Maeda,SP,Dodgers,,11317,628317,,$6.62,37,153.67,624,114,22,169,51,1,4,69,10,3,1.074,4.04,.243,3.82,3.18,,,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$6.50,,,,,,,,,,,,,,,,,,149,450,112,16,3,36,2,74,1,1,50,2,12,2,,.249,.339,.538,.374
Corey Seager,SS,Dodgers,,6429,608369,,$2.31,,,,,,,,,,,,,,,,,,134,489,133,44,1,19,1,87,1,,44,3,4,4,,.272,.335,.483,.352
Will Smith,C,Dodgers,,12969,669257,,$2.20,,,,,,,,,,,,,,,,,,54,170,43,9,,15,2,42,2,,18,1,5,3,,.253,.337,.571,.390
Pedro Báez,RP,Dodgers,,4657,520980,,$1.64,71,69.67,276,43,6,69,23,1,4,24,7,1,0.947,3.10,.213,3.36,3.52,,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$1.05,37,79.67,326,59,7,85,27,1,5,22,4,4,1.079,2.49,.257,3.28,3.41,,,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Dodgers,,7114,592473,,$-1.85,80,55.00,229,48,7,45,16,4,3,20,6,1,1.164,3.27,.259,3.94,3.80,,,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$-2.02,,,,,,,,,,,,,,,,,,86,308,82,15,1,15,1,47,5,1,23,1,7,4,,.266,.327,.468,.347
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-2.61,13,58.67,242,48,10,72,18,2,4,16,4,,1.125,2.45,.275,3.88,2.80,,,,,,,,,,,,,,,,,,,
Ross Stripling,SP,Dodgers,,6580,548389,,$-2.78,32,90.67,370,84,11,93,20,,2,35,4,,1.147,3.47,.299,3.35,3.10,,,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$-2.87,,,,,,,,,,,,,,,,,,106,343,101,22,2,12,,44,4,1,26,1,2,6,,.294,.342,.475,.353
Casey Sadler,RP,Dodgers,,7111,594987,,$-2.91,33,46.33,194,41,5,31,13,2,4,11,4,1,1.165,2.14,.255,4.14,4.40,,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-3.66,11,40.00,163,26,4,37,15,,1,13,4,1,1.025,2.92,.208,3.75,3.85,,,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$-3.98,,,,,,,,,,,,,,,,,,130,414,98,19,1,17,2,64,4,,36,3,6,4,,.237,.304,.411,.316
Yimi García,RP,Dodgers,,6811,554340,,$-5.31,64,62.33,247,40,15,66,14,2,6,25,1,,0.866,3.61,.171,4.98,3.05,,,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,571670,,$-5.84,50,46.67,201,46,4,42,14,5,2,22,5,,1.286,4.24,.302,3.12,3.50,,,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$-5.93,,,,,,,,,,,,,,,,,,124,366,96,29,4,12,3,52,8,,37,3,4,5,2,.262,.331,.462,.352
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-6.34,55,51.33,226,49,6,62,22,2,3,26,5,1,1.383,4.56,.323,3.55,3.31,,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,607461,,$-6.37,,,,,,,,,,,,,,,,,,99,249,66,19,1,9,2,46,5,,17,2,2,,,.265,.317,.458,.344
Austin Barnes,C,Dodgers,,6547,605131,,$-7.21,,,,,,,,,,,,,,,,,,75,212,43,12,1,5,3,25,3,,23,3,5,2,,.203,.293,.340,.293
Russell Martin,C,Dodgers,,4629,431145,martiru01,$-7.43,,,,,,,,,,,,,,,,,,83,209,46,5,,6,4,20,1,,30,3,8,2,,.220,.337,.330,.317
Dustin May,SP,Dodgers,,12948,669160,,$-7.67,14,34.67,141,33,2,32,5,,4,14,2,,1.096,3.63,.316,2.78,3.44,,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$-8.19,28,17.33,76,17,2,9,7,2,1,7,3,,1.385,3.63,.263,4.60,4.91,,,,,,,,,,,,,,,,,,,
David Freese,3B,Dodgers,,3514,501896,freesda01,$-8.63,,,,,,,,,,,,,,,,,,79,162,51,13,,11,,29,,,23,,1,,,.315,.403,.599,.427
JT Chargois,RP,Dodgers,,11295,608638,,$-11.32,21,21.33,88,21,4,28,5,2,2,15,1,,1.219,6.33,.347,3.62,2.19,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Corcino,RP,Dodgers,,5610,542289,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,592340,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,571893,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Josh Ravin,RP,Dodgers,,6189,502051,,$-11.56,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Victor González,SP,Dodgers,,12991,624647,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-11.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-11.81,46,44.67,204,39,7,54,27,2,6,24,1,,1.478,4.84,.291,4.80,4.03,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-12.00,,,,,,,,,,,,,,,,,,5,15,2,,,,,,,,,,,,,.133,.133,.133,.120
Jaime Schultz,SP,Dodgers,,11567,621289,,$-12.26,4,5.00,22,6,1,3,3,,,4,,,1.800,7.20,.333,6.30,5.40,,,,,,,,,,,,,,,,,,,
Dennis Santana,RP,Dodgers,,11915,642701,,$-12.36,3,5.00,27,6,1,6,4,,2,4,,,2.000,7.20,.357,6.90,5.40,,,,,,,,,,,,,,,,,,,
Josh Sborz,SP,Dodgers,,12350,622250,,$-12.72,7,9.00,40,10,2,7,4,,,8,,,1.556,8.00,.296,5.77,4.50,,,,,,,,,,,,,,,,,,,
Tyler White,DH,Dodgers,,11363,643603,,$-14.88,,,,,,,,,,,,,,,,,,83,240,50,14,,3,1,23,,,36,,,3,,.208,.308,.304,.284
Kyle Garlick,CF,Dodgers,,11663,664247,,$-17.28,,,,,,,,,,,,,,,,,,30,48,12,4,,3,,6,,,5,1,,,,.250,.321,.521,.352
Edwin Ríos,1B,Dodgers,,7531,621458,,$-17.62,,,,,,,,,,,,,,,,,,28,47,13,2,1,4,,8,,,9,,,,,.277,.393,.617,.425
DJ Peters,CF,Dodgers,,11662,656847,,$-19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Lux,SS,Dodgers,,12174,666158,,$-19.50,,,,,,,,,,,,,,,,,,23,75,18,4,1,2,,9,2,,7,,,,,.240,.305,.400,.316
Kristopher Negrón,3B/SS,Dodgers,,2846,502117,negrokr01,$-20.06,,,,,,,,,,,,,,,,,,40,77,19,1,,2,1,8,1,1,5,1,,,,.247,.293,.338,.285
Zach McKinstry,3B,Dodgers,,12188,656716,,$-20.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
