Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mookie Betts,RF,Red Sox,,7057,605141,,$46.54,,,,,,,,,,,,,,,,,,,14.75,59.92,17.86,4.48,0.35,2.89,0.48,11.33,9.28,2.35,0.42,9.58,7.06,0.79,0.48,0.53,0.04,.298,.373,.529,.312,.396
Chris Sale,SP,Red Sox,,4967,519242,salech01,$41.00,2.95,18.81,76.11,15.75,2.00,24.16,4.50,0.08,1.22,6.76,1.59,,1.077,3.23,5.36,.311,2.81,2.48,,,,,,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$37.21,,,,,,,,,,,,,,,,,,,14.35,54.10,15.48,4.20,0.35,2.65,0.40,9.17,8.21,1.91,0.48,7.79,6.59,0.88,0.51,0.47,0.05,.286,.366,.524,.291,.387
Mike Trout,CF,Angels,,1710,545361,troutmi01,$36.87,,,,,,,,,,,,,,,,,,,13.16,45.67,13.28,2.40,0.38,2.91,0.38,9.18,7.35,2.10,0.35,11.65,9.85,1.49,0.83,0.41,0.13,.291,.421,.551,.329,.423
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$34.50,3.12,19.81,80.13,17.89,2.69,22.55,5.31,0.21,0.71,8.32,1.53,,1.171,3.78,4.25,.311,3.47,2.89,,,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$34.18,2.99,19.92,79.93,18.59,2.48,20.75,4.41,0.13,0.51,8.06,1.48,,1.155,3.64,4.71,.311,3.36,3.00,,,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$33.50,,,,,,,,,,,,,,,,,,,14.68,59.53,16.61,3.62,0.28,2.71,0.45,10.16,8.03,1.93,0.45,9.71,5.85,0.54,0.53,0.57,0.32,.279,.344,.486,.292,.366
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$31.22,,,,,,,,,,,,,,,,,,,14.01,54.73,17.28,3.14,0.29,1.72,0.32,8.92,6.85,2.00,0.50,8.33,5.20,0.50,0.66,0.34,0.24,.316,.378,.478,.346,.381
Luis Severino,SP,Yankees,,10612,622663,,$31.19,3.41,19.00,78.92,17.81,2.18,20.73,5.16,0.08,0.58,7.83,1.44,,1.209,3.71,4.02,.311,3.30,3.11,,,,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$30.52,,,,,,,,,,,,,,,,,,,14.20,52.63,14.58,3.82,0.29,2.35,0.24,8.69,8.08,1.05,0.30,9.34,6.59,0.22,0.70,0.36,0.08,.277,.362,.495,.296,.375
Aaron Judge,RF,Yankees,,10614,592450,,$29.80,,,,,,,,,,,,,,,,,,,13.49,48.96,12.61,2.26,0.14,3.32,0.28,8.90,8.18,0.59,0.28,17.32,8.29,0.59,0.52,0.44,0.04,.258,.368,.513,.323,.380
Andrew Benintendi,LF,Red Sox,,11492,643217,,$28.12,,,,,,,,,,,,,,,,,,,14.69,51.78,14.29,3.15,0.44,1.58,0.17,8.22,7.81,1.65,0.36,9.90,5.93,0.32,0.35,0.55,0.12,.276,.350,.445,.311,.353
Eddie Rosario,LF,Twins,,6386,592696,,$27.09,,,,,,,,,,,,,,,,,,,15.14,57.18,15.52,3.10,0.21,2.32,0.19,8.20,7.41,0.83,0.42,12.16,3.35,0.31,0.13,0.51,0.27,.271,.309,.455,.306,.331
George Springer,CF,Astros,,5594,543807,,$25.98,,,,,,,,,,,,,,,,,,,13.78,54.26,14.02,2.49,0.15,2.36,0.45,9.73,6.89,0.69,0.53,13.04,6.37,0.09,0.76,0.27,0.11,.258,.342,.440,.298,.348
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$25.87,,,,,,,,,,,,,,,,,,,13.73,52.64,15.69,3.29,0.17,3.35,0.66,8.85,10.05,0.40,0.09,14.66,5.71,0.67,0.30,0.60,0.04,.298,.366,.558,.350,.401
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$25.67,2.99,17.00,70.21,16.06,2.14,18.29,4.38,0.31,0.65,7.23,1.22,,1.202,3.83,4.18,.311,3.42,3.07,,,,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$24.88,,,,,,,,,,,,,,,,,,,15.67,61.55,16.71,3.71,0.38,1.29,0.34,7.87,6.26,2.94,0.70,11.83,4.39,0.13,0.55,0.57,0.24,.271,.322,.407,.315,.330
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.42,,,,,,,,,,,,,,,,,,,14.61,57.36,15.82,3.77,0.31,1.83,0.71,8.74,8.24,1.05,0.24,11.68,5.48,0.42,0.59,0.39,0.10,.276,.342,.448,.316,.355
Mitch Haniger,RF,Mariners,,6881,571745,,$24.26,,,,,,,,,,,,,,,,,,,15.32,55.37,14.55,3.17,0.31,2.18,0.37,7.57,7.69,0.72,0.27,14.46,5.69,0.24,0.98,0.50,0.11,.263,.339,.449,.315,.348
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$23.97,,,,,,,,,,,,,,,,,,,14.34,57.67,14.89,2.91,0.06,4.01,0.29,9.78,10.05,0.28,0.07,17.88,6.66,0.52,0.62,0.58,0.04,.258,.338,.520,.299,.368
José Berríos,SP,Twins,,11512,621244,,$23.41,3.60,19.96,84.11,19.45,2.56,19.40,6.68,0.12,1.17,9.38,1.28,,1.309,4.23,2.90,.311,3.98,3.73,,,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$22.64,,,,,,,,,,,,,,,,,,,11.64,43.80,10.38,2.21,0.03,2.58,0.19,6.41,7.10,0.24,0.06,11.54,4.21,0.11,0.60,0.32,0.04,.237,.310,.466,.260,.337
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$22.43,2.88,15.40,63.96,14.50,1.94,17.00,4.38,0.11,0.28,6.57,1.15,,1.226,3.84,3.88,.311,3.42,3.06,,,,,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$21.92,,,,,,,,,,,,,,,,,,,14.11,53.15,13.54,2.29,0.16,1.47,0.37,6.83,5.34,3.50,0.80,15.71,4.71,0.10,0.30,0.35,0.34,.255,.315,.387,.332,.325
Gerrit Cole,SP,Astros,,5615,543037,colege01,$21.88,2.89,16.03,66.89,15.16,2.17,17.47,4.96,0.11,0.53,7.21,1.19,,1.255,4.05,3.52,.311,3.69,3.23,,,,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$21.11,,,,,,,,,,,,,,,,,,,15.77,53.01,12.29,2.61,0.06,2.94,0.20,7.48,7.69,0.20,0.05,16.27,6.33,0.22,0.50,0.25,0.06,.232,.318,.449,.275,.335
Tommy Pham,LF,Rays,,3549,502054,,$20.71,,,,,,,,,,,,,,,,,,,12.44,45.16,11.64,1.92,0.24,1.67,0.39,7.92,5.61,1.30,0.54,13.36,5.27,0.11,0.56,0.25,0.19,.258,.340,.422,.328,.343
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.66,,,,,,,,,,,,,,,,,,,13.40,50.21,12.16,2.37,0.08,2.37,0.23,5.42,7.22,0.09,0.05,11.15,2.10,0.18,0.81,0.44,0.06,.242,.281,.434,.264,.310
Justin Upton,LF,Angels,,3709,457708,uptonju01,$20.53,,,,,,,,,,,,,,,,,,,13.90,45.50,11.48,2.34,0.08,2.19,0.45,6.70,7.01,0.78,0.25,14.58,4.93,0.17,0.48,0.29,0.05,.252,.330,.452,.320,.348
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$20.51,,,,,,,,,,,,,,,,,,,14.20,53.69,14.27,2.52,0.24,2.26,0.68,7.58,7.66,0.68,0.29,8.34,3.37,0.21,0.51,0.67,0.26,.266,.310,.448,.274,.337
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$20.50,,,,,,,,,,,,,,,,,,,12.69,51.81,12.42,1.80,0.54,0.46,0.16,7.72,3.15,4.16,0.86,13.04,3.91,0.02,0.13,0.32,0.52,.240,.290,.321,.310,.289
Miguel Andujar,3B,Yankees,,11485,609280,,$20.46,,,,,,,,,,,,,,,,,,,15.47,55.81,14.41,3.44,0.16,1.93,0.38,6.86,7.66,0.31,0.20,10.34,2.99,0.12,0.44,0.50,0.04,.258,.298,.429,.283,.319
Blake Snell,SP,Rays,,11275,605483,,$20.31,3.07,16.33,68.02,14.82,1.88,17.64,6.69,0.17,0.21,7.08,1.09,,1.317,3.90,2.64,.311,3.67,3.47,,,,,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$19.77,,,,,,,,,,,,,,,,,,,13.48,44.45,9.29,1.94,0.23,3.19,0.19,7.38,7.33,0.51,0.18,18.46,6.50,0.27,0.48,0.07,0.04,.209,.316,.479,.267,.344
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$19.67,2.88,14.90,63.02,13.86,1.64,16.30,5.13,0.14,0.66,6.39,1.07,,1.275,3.86,3.18,.311,3.48,3.37,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$19.63,,,,,,,,,,,,,,,,,,,16.28,60.22,15.10,2.53,0.35,2.39,0.33,7.14,6.92,0.17,0.12,16.29,4.43,0.13,0.57,0.40,0.05,.251,.306,.423,.303,.321
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$19.53,,,,,,,,,,,,,,,,,,,15.85,60.04,15.21,3.05,0.10,2.52,0.39,7.82,8.31,0.23,0.13,14.09,2.95,0.09,0.73,0.54,0.13,.253,.293,.433,.289,.319
Rougned Odor,2B,Rangers,,5786,596059,,$19.06,,,,,,,,,,,,,,,,,,,14.07,52.48,12.76,2.42,0.28,2.36,0.40,7.62,6.96,1.31,0.61,13.19,3.45,0.26,0.71,0.42,0.11,.243,.296,.435,.278,.321
Tim Anderson,SS,White Sox,,10574,641313,,$19.01,,,,,,,,,,,,,,,,,,,15.16,59.31,14.97,2.80,0.40,1.64,0.55,7.84,5.67,2.10,0.39,15.98,2.44,0.11,0.32,0.21,0.33,.252,.283,.396,.318,.309
Stephen Piscotty,RF,Athletics,,6487,572039,,$19.00,,,,,,,,,,,,,,,,,,,13.79,51.88,13.05,3.17,0.11,1.94,0.42,6.95,7.20,0.44,0.29,12.40,4.75,0.10,0.88,0.40,0.07,.252,.322,.429,.293,.333
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$18.98,3.26,18.19,77.68,19.17,2.75,16.47,4.57,0.07,1.09,9.22,1.25,,1.306,4.56,3.60,.311,4.18,3.72,,,,,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$18.98,,,,,,,,,,,,,,,,,,,14.99,56.40,13.68,2.66,0.09,3.76,0.42,8.55,10.36,0.16,0.05,17.61,5.65,0.26,0.82,0.64,0.04,.243,.317,.493,.278,.351
Rafael Devers,3B,Red Sox,,11482,646240,,$18.95,,,,,,,,,,,,,,,,,,,14.39,51.95,13.01,2.74,0.16,2.15,0.18,6.62,6.69,0.48,0.27,13.05,4.09,0.54,0.09,0.14,0.04,.250,.305,.434,.294,.320
Brad Hand,RP,Indians,,5110,543272,handbr01,$18.56,6.74,7.41,31.31,6.72,0.98,8.56,2.79,0.20,0.55,3.42,0.51,4.21,1.283,4.15,3.06,.311,3.79,3.32,,,,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$18.42,5.50,5.52,22.82,5.17,0.50,5.56,1.41,0.13,0.31,2.13,0.45,4.63,1.193,3.47,3.94,.311,3.12,3.30,,,,,,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$18.25,,,,,,,,,,,,,,,,,,,15.14,53.20,13.35,2.46,0.07,2.27,0.40,6.07,7.45,0.05,0.06,12.94,3.05,0.08,0.30,0.25,0.03,.251,.294,.428,.290,.318
C.J. Cron,1B,Twins,,6756,543068,,$18.13,,,,,,,,,,,,,,,,,,,14.02,48.81,12.01,2.45,0.12,2.30,0.23,6.03,7.33,0.23,0.20,12.99,3.53,0.15,1.12,0.52,0.02,.246,.308,.442,.285,.327
Eloy Jiménez,RF,White Sox,,11672,650391,,$18.11,,,,,,,,,,,,,,,,,,,13.64,48.23,12.87,2.63,0.24,2.04,0.02,5.96,6.55,0.24,0.17,12.18,3.04,0.40,0.20,0.21,0.04,.267,.311,.458,.316,.329
Blake Treinen,RP,Athletics,,5673,595014,,$18.09,6.93,7.64,31.99,7.09,0.64,7.67,2.69,0.31,0.27,3.03,0.56,3.68,1.279,3.56,2.85,.311,3.22,3.49,,,,,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$17.61,,,,,,,,,,,,,,,,,,,11.40,46.34,12.25,2.00,0.28,1.76,0.63,6.21,6.45,0.46,0.23,12.31,3.28,0.28,0.57,0.32,0.06,.264,.318,.433,.322,.337
Carlos Correa,SS,Astros,,6438,621043,,$17.25,,,,,,,,,,,,,,,,,,,12.10,45.37,12.16,2.50,0.16,1.87,0.58,6.83,7.58,0.58,0.15,11.03,5.63,0.36,0.26,0.56,0.10,.268,.348,.454,.312,.359
Randal Grichuk,RF,Blue Jays,,5341,545341,,$17.14,,,,,,,,,,,,,,,,,,,13.43,48.21,11.16,2.85,0.20,2.47,0.25,6.46,6.69,0.49,0.20,14.78,3.13,0.15,0.52,0.27,0.06,.232,.284,.453,.278,.319
Yoán Moncada,3B,White Sox,,10895,660162,,$17.06,,,,,,,,,,,,,,,,,,,14.23,50.44,11.84,2.48,0.32,1.60,0.12,7.34,5.40,1.37,0.60,18.11,6.03,0.18,0.29,0.23,0.20,.235,.318,.391,.331,.316
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$17.00,,,,,,,,,,,,,,,,,,,14.67,47.92,11.58,2.55,0.05,2.44,0.39,6.26,6.82,0.06,0.07,14.02,6.53,0.19,0.28,0.24,0.02,.242,.334,.450,.288,.347
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$16.83,,,,,,,,,,,,,,,,,,,15.40,54.26,13.01,3.13,0.12,2.04,0.16,6.38,7.42,0.23,0.13,11.85,4.67,0.51,0.58,0.40,0.05,.240,.305,.414,.269,.313
Justin Bour,1B,Angels,,2645,571506,,$16.75,,,,,,,,,,,,,,,,,,,10.49,47.27,11.53,1.90,0.06,2.19,0.23,5.73,7.39,0.14,0.02,12.43,5.75,0.49,0.20,0.49,0.02,.244,.325,.426,.282,.330
Taylor Rogers,RP,Twins,,10541,573124,,$16.53,14.93,14.44,61.54,14.47,1.35,11.76,5.38,1.07,0.88,6.57,0.95,1.29,1.374,4.09,2.18,.311,3.76,4.10,,,,,,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$16.12,,,,,,,,,,,,,,,,,,,16.78,55.31,12.09,2.27,0.27,2.47,0.02,7.06,7.39,0.26,0.05,18.21,5.95,0.11,0.61,0.52,0.05,.219,.299,.404,.274,.308
Adalberto Mondesi,SS,Royals,,7458,609275,,$16.07,,,,,,,,,,,,,,,,,,,11.75,48.68,11.24,2.11,0.43,1.51,0.33,6.33,5.42,2.90,0.55,14.71,2.44,0.08,0.23,0.30,1.09,.231,.264,.385,.297,.298
Nomar Mazara,RF,Rangers,,6744,608577,,$15.86,,,,,,,,,,,,,,,,,,,13.32,46.04,11.78,2.17,0.13,1.76,0.34,5.62,7.16,0.20,0.14,10.59,4.11,0.26,0.38,0.33,0.03,.256,.320,.423,.295,.329
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$15.62,,,,,,,,,,,,,,,,,,,14.68,48.70,12.08,2.34,0.02,1.87,0.31,6.13,6.72,0.15,0.04,11.58,5.29,0.24,0.22,0.34,0.02,.248,.322,.412,.287,.327
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$15.59,,,,,,,,,,,,,,,,,,,12.28,45.53,12.13,2.38,0.05,1.73,0.40,5.49,6.47,0.05,0.05,10.37,5.18,0.74,0.27,0.33,0.02,.266,.343,.435,.308,.343
Miguel Sanó,3B,Twins,,6302,593934,,$15.56,,,,,,,,,,,,,,,,,,,12.07,44.14,10.37,1.98,0.10,2.30,0.21,6.15,6.70,0.11,0.03,17.10,5.29,0.27,0.22,0.23,0.04,.235,.318,.441,.323,.333
Michael Fulmer,SP,Tigers,,10689,605242,,$15.42,3.13,17.78,74.63,18.34,2.23,14.34,5.41,0.19,0.85,8.55,1.01,,1.336,4.33,2.65,.311,4.14,4.07,,,,,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$15.31,,,,,,,,,,,,,,,,,,,17.49,60.65,13.87,3.57,0.30,1.79,0.29,7.74,6.96,0.25,0.12,17.27,6.33,0.18,0.67,0.43,0.04,.229,.306,.386,.287,.308
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$15.29,,,,,,,,,,,,,,,,,,,14.87,45.87,11.70,2.60,0.20,1.53,0.45,5.67,6.37,0.61,0.32,11.32,4.17,0.24,0.46,0.19,0.35,.255,.320,.421,.306,.332
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$15.24,,,,,,,,,,,,,,,,,,,14.46,45.16,10.88,2.32,0.36,1.50,0.38,6.54,5.71,1.03,0.20,12.42,4.44,0.33,0.81,0.32,0.10,.241,.317,.408,.297,.326
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$15.23,,,,,,,,,,,,,,,,,,,12.83,55.01,14.81,1.70,0.52,0.34,0.29,7.38,3.20,2.98,0.98,8.94,1.88,0.05,0.65,0.40,0.50,.269,.297,.338,.314,.292
José Abreu,DH,White Sox,,7346,547989,,$15.21,,,,,,,,,,,,,,,,,,,14.60,57.21,15.78,3.54,0.23,2.50,0.60,7.41,8.77,0.20,0.06,12.39,4.06,0.55,1.20,0.63,0.04,.276,.333,.477,.309,.355
Shane Bieber,SP,Indians,,12267,669456,,$14.12,3.92,14.97,64.66,16.70,1.97,12.40,2.68,0.49,0.26,7.17,0.99,,1.294,4.31,4.63,.311,3.65,3.54,,,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$13.98,5.49,5.22,22.20,4.26,0.46,6.75,2.48,0.14,0.31,2.04,0.41,3.52,1.289,3.51,2.72,.311,3.18,3.17,,,,,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$13.83,2.92,14.18,59.22,14.56,2.34,13.57,3.47,0.07,0.56,7.09,0.94,,1.272,4.50,3.91,.311,4.17,3.45,,,,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$13.82,2.49,13.42,56.93,12.38,1.58,14.29,5.24,0.08,1.13,6.14,0.86,,1.312,4.12,2.73,.311,3.91,3.71,,,,,,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$13.57,,,,,,,,,,,,,,,,,,,10.20,44.20,10.65,2.66,0.22,1.31,0.10,6.11,5.10,1.17,0.32,9.86,2.98,0.16,0.27,0.40,0.21,.241,.289,.400,.279,.304
Domingo Santana,LF,Mariners,,6873,570267,,$13.54,,,,,,,,,,,,,,,,,,,12.78,40.66,10.22,2.20,0.10,1.68,0.22,5.65,5.31,0.57,0.23,14.58,4.65,0.12,0.36,0.33,0.04,.251,.331,.434,.345,.338
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$13.50,,,,,,,,,,,,,,,,,,,14.03,54.21,13.17,2.78,0.18,1.55,0.50,7.23,6.16,1.14,0.32,12.56,4.96,0.08,0.16,0.51,0.24,.243,.304,.387,.286,.314
Mychal Givens,RP,Orioles,,5739,571710,,$13.45,7.20,8.10,34.19,7.54,0.88,8.26,3.23,0.30,0.42,3.60,0.50,2.77,1.330,4.00,2.56,.311,3.72,3.66,,,,,,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$13.35,,,,,,,,,,,,,,,,,,,12.89,38.43,10.46,2.02,0.08,1.36,0.02,5.47,5.09,0.37,0.18,6.73,3.49,0.29,0.43,0.51,0.11,.272,.335,.435,.295,.335
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$13.25,,,,,,,,,,,,,,,,,,,10.11,37.78,10.66,2.18,0.12,0.94,0.39,5.23,4.81,0.81,0.16,5.82,3.16,0.12,0.29,0.42,0.09,.282,.338,.421,.309,.344
Jake Bauers,1B,Indians,,10537,641343,,$12.96,,,,,,,,,,,,,,,,,,,14.44,49.02,10.96,2.84,0.10,1.37,0.05,6.91,5.90,0.85,0.47,13.20,5.95,0.09,0.41,0.45,0.17,.223,.309,.369,.275,.302
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$12.87,,,,,,,,,,,,,,,,,,,10.09,44.96,10.70,1.83,0.57,1.22,0.33,6.16,4.10,1.56,0.55,11.73,3.82,0.21,0.64,0.19,0.31,.238,.304,.386,.294,.312
David Price,SP,Red Sox,,551,456034,priceda01,$12.86,2.79,14.38,61.06,14.65,2.13,13.47,4.51,0.07,0.72,7.25,0.99,,1.332,4.53,2.99,.311,4.23,3.76,,,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$12.62,,,,,,,,,,,,,,,,,,,12.90,50.12,13.27,2.85,0.37,0.98,0.80,6.58,5.49,1.24,0.58,8.58,3.48,0.06,0.34,0.37,0.23,.265,.313,.395,.300,.325
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$12.57,,,,,,,,,,,,,,,,,,,13.82,51.50,13.92,2.58,0.27,0.93,0.59,6.09,5.83,1.10,0.27,6.06,3.53,0.09,0.35,0.49,0.16,.270,.318,.385,.289,.322
Marco Gonzales,SP,Mariners,,7428,594835,,$12.54,3.07,15.80,67.02,16.83,2.09,12.62,4.25,0.07,0.67,7.78,0.94,,1.334,4.43,2.97,.311,4.14,4.01,,,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$12.51,3.39,19.33,83.42,20.34,2.67,15.82,7.61,0.23,0.52,10.19,1.12,,1.446,4.74,2.08,.311,4.48,4.26,,,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$12.44,2.86,16.19,68.55,17.24,2.12,12.38,4.68,0.13,0.79,8.07,1.01,,1.354,4.49,2.64,.311,4.26,4.16,,,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$12.41,,,,,,,,,,,,,,,,,,,12.97,49.27,12.40,2.71,0.14,1.11,0.41,6.69,5.52,0.34,0.19,11.72,7.26,0.06,0.31,0.35,0.22,.252,.348,.380,.307,.333
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$11.96,,,,,,,,,,,,,,,,,,,11.93,55.70,14.19,2.57,0.22,1.08,0.64,6.82,5.49,1.18,0.27,10.96,2.72,0.10,1.10,0.73,0.39,.255,.297,.367,.295,.305
J.A. Happ,SP,Yankees,,2286,457918,happja01,$11.95,2.97,13.65,57.83,13.84,1.99,12.93,4.29,0.09,0.51,6.76,0.92,,1.328,4.46,3.02,.311,4.13,3.69,,,,,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$11.90,,,,,,,,,,,,,,,,,,,12.53,39.80,8.58,1.93,0.02,1.96,0.14,4.28,5.43,0.05,0.03,14.53,3.39,0.02,0.73,0.26,0.06,.216,.287,.413,.281,.307
Yuli Gurriel,1B,Astros,,11531,493329,,$11.85,,,,,,,,,,,,,,,,,,,11.58,39.58,10.81,2.56,0.07,1.09,0.67,4.74,5.50,0.29,0.11,6.20,1.96,0.07,0.42,0.49,0.01,.273,.311,.424,.296,.333
Jorge Polanco,SS,Twins,,6049,593871,,$11.79,,,,,,,,,,,,,,,,,,,12.99,48.69,12.71,2.66,0.47,1.11,0.23,5.63,6.14,1.12,0.51,9.71,3.89,0.08,0.30,0.43,0.40,.261,.315,.403,.303,.320
Max Kepler,RF,Twins,,6050,596146,,$11.45,,,,,,,,,,,,,,,,,,,15.96,43.03,10.02,2.42,0.30,1.57,0.38,5.96,5.42,0.51,0.23,9.22,4.79,0.27,0.41,0.32,0.06,.233,.313,.413,.260,.323
Brian Goodwin,RF,Angels,,6504,571718,,$11.40,,,,,,,,,,,,,,,,,,,10.96,44.85,10.42,2.37,0.12,1.43,0.22,5.40,5.52,0.84,0.21,14.02,3.75,0.14,0.32,0.39,0.28,.232,.292,.386,.302,.303
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$11.34,3.12,16.58,71.87,17.25,2.27,14.91,5.99,0.09,0.54,8.48,0.90,,1.402,4.60,2.49,.311,4.25,3.98,,,,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$11.32,5.59,9.60,39.96,8.92,1.24,10.77,2.99,0.18,0.26,4.17,0.71,0.38,1.241,3.91,3.60,.311,3.49,3.08,,,,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$11.25,3.05,13.33,57.51,13.31,1.97,13.70,4.88,0.13,0.51,6.75,0.92,,1.364,4.56,2.81,.311,4.15,3.63,,,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$11.17,6.39,5.96,25.66,5.77,0.74,6.61,1.95,0.11,0.18,2.70,0.33,3.10,1.295,4.08,3.39,.311,3.52,3.24,,,,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$11.07,,,,,,,,,,,,,,,,,,,13.54,43.56,9.81,1.93,0.38,1.11,0.05,5.66,4.26,1.70,0.37,13.97,3.82,0.04,0.55,0.31,0.09,.225,.293,.364,.302,.297
Mallex Smith,CF,Mariners,,6895,605480,,$11.05,,,,,,,,,,,,,,,,,,,12.63,34.08,8.98,1.52,0.54,0.34,0.27,4.61,2.57,2.53,0.68,8.30,3.06,0.04,0.34,0.14,0.36,.263,.326,.369,.338,.326
Luke Voit,1B,Yankees,,11475,572228,,$11.03,,,,,,,,,,,,,,,,,,,14.73,44.89,10.85,2.14,0.14,1.64,0.12,5.20,5.83,0.09,0.09,11.81,3.79,0.09,0.65,0.18,0.02,.242,.309,.405,.291,.315
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$10.98,3.01,14.81,64.38,15.18,1.97,13.89,5.34,0.07,0.70,7.46,0.89,,1.386,4.53,2.60,.311,4.16,3.92,,,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$10.78,,,,,,,,,,,,,,,,,,,15.88,46.57,12.11,1.95,0.08,2.70,0.34,6.52,8.19,0.13,0.04,11.47,4.54,0.37,0.79,0.44,0.03,.260,.333,.479,.287,.354
Mike Minor,SP,Rangers,,1815,501985,minormi01,$10.72,5.03,14.81,61.79,15.22,2.32,12.80,4.61,0.26,0.58,7.59,0.85,,1.338,4.61,2.78,.311,4.40,3.86,,,,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$10.67,6.57,6.66,28.44,5.50,0.56,7.70,3.93,0.21,0.35,2.79,0.45,2.50,1.416,3.77,1.96,.311,3.71,3.86,,,,,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$10.63,3.31,17.87,76.82,18.83,3.42,17.23,5.88,0.18,0.75,10.16,0.86,,1.383,5.12,2.93,.311,4.75,3.71,,,,,,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$10.53,,,,,,,,,,,,,,,,,,,9.26,50.52,11.43,1.76,0.56,1.52,0.39,6.09,5.01,0.72,0.23,14.92,3.70,0.13,0.65,0.36,0.09,.226,.285,.374,.288,.297
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$10.31,,,,,,,,,,,,,,,,,,,14.89,59.29,14.11,2.71,0.31,1.32,0.48,6.50,5.95,1.08,0.46,13.38,3.62,0.17,0.27,0.52,0.39,.238,.281,.361,.283,.290
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.27,,,,,,,,,,,,,,,,,,,12.25,37.28,9.81,1.74,0.18,1.08,0.55,5.16,4.43,0.57,0.19,6.94,3.55,0.22,0.06,0.41,0.09,.263,.324,.406,.294,.333
Cody Allen,RP,Angels,,5707,592102,allenco01,$10.25,6.43,6.25,26.91,5.91,0.92,7.02,2.65,0.15,0.28,3.13,0.38,3.01,1.369,4.51,2.64,.311,4.11,3.50,,,,,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$10.05,6.77,6.17,26.03,6.30,0.75,5.17,2.10,0.37,0.16,2.94,0.44,2.98,1.362,4.29,2.46,.311,3.92,3.87,,,,,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$10.00,3.85,18.87,81.26,20.21,3.31,16.37,6.37,0.21,0.90,10.66,0.91,,1.409,5.08,2.57,.311,4.77,4.02,,,,,,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$9.94,,,,,,,,,,,,,,,,,,,15.93,51.86,11.42,2.33,0.14,1.91,0.13,5.65,5.69,0.19,0.05,15.82,3.77,0.09,0.48,0.48,0.04,.220,.277,.381,.275,.289
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$9.92,3.32,16.99,73.14,17.55,2.74,15.41,6.78,0.26,0.60,9.30,0.95,,1.432,4.93,2.27,.311,4.64,4.04,,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$9.83,,,,,,,,,,,,,,,,,,,13.91,39.93,9.35,2.09,0.13,1.57,0.33,5.06,5.81,0.11,0.04,10.31,4.18,0.36,0.34,0.32,0.01,.234,.310,.411,.274,.319
Cedric Mullins,CF,Orioles,,11721,656775,,$9.59,,,,,,,,,,,,,,,,,,,14.94,50.22,11.18,2.36,0.44,1.19,0.05,6.48,3.87,1.26,0.39,11.70,3.29,0.06,0.22,0.25,0.43,.223,.270,.358,.266,.280
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$9.54,,,,,,,,,,,,,,,,,,,9.51,38.93,9.63,2.02,0.26,1.37,0.37,5.67,4.31,0.24,0.05,7.96,3.66,0.10,0.42,0.39,0.08,.247,.315,.419,.275,.329
Lance McCullers Jr.,SP,Astros,,11265,621121,,$9.34,2.22,9.97,42.52,9.24,1.02,10.59,3.92,0.14,0.57,4.34,0.75,,1.320,3.92,2.70,.311,3.62,3.63,,,,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$9.34,7.32,11.12,47.08,11.51,1.27,9.18,3.45,0.33,0.27,5.18,0.65,0.79,1.345,4.19,2.66,.311,3.85,3.91,,,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$9.30,2.79,16.16,69.45,17.12,2.04,12.85,5.60,0.09,0.47,8.13,0.81,,1.406,4.53,2.29,.311,4.26,4.21,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.20,,,,,,,,,,,,,,,,,,,8.61,34.05,8.42,1.41,0.02,1.15,0.32,3.46,4.19,0.11,0.02,9.81,2.22,0.05,0.25,0.22,0.06,.247,.296,.391,.312,.310
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$8.95,,,,,,,,,,,,,,,,,,,14.05,43.03,10.06,1.88,0.18,1.29,0.17,5.80,4.90,0.38,0.15,10.53,4.59,0.19,0.35,0.44,0.04,.234,.310,.376,.277,.306
Mike Clevinger,SP,Indians,,11289,605182,,$8.72,3.32,11.49,48.25,10.99,1.55,11.46,4.60,0.08,0.29,5.51,0.76,,1.357,4.32,2.49,.311,4.12,3.75,,,,,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$8.72,2.98,15.80,68.47,16.06,2.19,14.06,6.65,0.17,0.98,8.36,0.86,,1.437,4.76,2.11,.311,4.54,4.24,,,,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$8.72,,,,,,,,,,,,,,,,,,,14.26,49.00,10.87,2.09,0.13,1.27,0.29,5.49,4.76,0.96,0.24,13.85,4.85,0.37,0.98,0.27,0.11,.222,.303,.348,.281,.296
Leonys Martin,CF,Indians,,5493,547982,martile01,$8.71,,,,,,,,,,,,,,,,,,,11.94,42.74,9.92,1.78,0.27,1.01,0.23,5.42,3.58,1.32,0.51,12.10,3.00,0.10,0.38,0.32,0.20,.232,.285,.357,.297,.290
Jakob Junis,SP,Royals,,11582,596001,,$8.46,3.32,16.11,69.87,17.52,2.78,13.96,4.58,0.13,1.16,9.01,0.79,,1.371,5.03,3.05,.311,4.65,3.96,,,,,,,,,,,,,,,,,,,,,,
Carlos Santana,DH,Indians,,1047,467793,santaca01,$8.42,,,,,,,,,,,,,,,,,,,14.10,53.73,12.85,2.78,0.19,2.37,0.57,7.81,7.62,0.30,0.10,9.88,8.45,0.29,0.31,0.55,0.04,.239,.342,.430,.249,.346
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$8.42,,,,,,,,,,,,,,,,,,,12.83,47.77,11.28,2.78,0.16,1.45,0.53,5.92,5.69,0.79,0.18,11.00,4.49,0.06,0.48,0.45,0.25,.236,.304,.392,.275,.317
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$8.37,,,,,,,,,,,,,,,,,,,13.77,48.84,11.54,2.64,0.30,1.27,0.16,6.58,5.52,0.79,0.15,8.94,4.76,0.08,0.88,0.23,0.30,.236,.312,.380,.264,.313
Ronald Guzmán,1B,Rangers,,10050,608597,,$8.22,,,,,,,,,,,,,,,,,,,13.36,43.15,10.15,1.79,0.19,1.32,0.08,5.14,5.10,0.18,0.07,11.52,3.56,0.17,0.48,0.14,0.03,.235,.300,.377,.290,.300
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$8.22,,,,,,,,,,,,,,,,,,,11.94,37.84,9.63,1.54,0.16,1.23,0.55,4.59,4.56,0.15,0.12,9.81,3.31,0.14,0.18,0.48,0.02,.254,.313,.401,.308,.324
Danny Jansen,C,Blue Jays,,11917,643376,,$8.05,,,,,,,,,,,,,,,,,,,11.27,35.40,8.18,1.83,0.07,0.93,0.05,4.03,4.14,0.25,0.05,7.15,3.32,0.08,0.82,0.27,0.17,.231,.308,.366,.262,.302
Ryan O'Hearn,1B,Royals,,11624,656811,,$8.03,,,,,,,,,,,,,,,,,,,16.76,54.25,11.24,2.60,0.17,1.86,0.02,5.44,6.11,0.17,0.07,19.23,4.82,0.17,0.36,0.23,0.16,.207,.275,.364,.281,.281