Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jayson Tatum,PF,Celtics,,3511,$38.33,66,552,1226,45.02,254,313,81.15,189,1547,460,200,93,57,62,23.44,6.97,3.03,1.409,0.864,34:19
Marcus Smart,SG,Celtics,,3111,$15.92,60,256,682,37.54,127,152,83.55,137,776,225,291,101,29,19,12.93,3.75,4.85,1.683,0.483,31:59
Daniel Theis,C,Celtics,,3631,$8.63,65,241,426,56.57,87,114,76.32,32,601,426,111,37,84,29,9.25,6.55,1.71,0.569,1.292,24:06
Gordon Hayward,SF,Celtics,,2492,$5.21,52,350,700,50.00,124,145,85.52,85,909,348,212,38,22,39,17.48,6.69,4.08,0.731,0.423,33:28
Kemba Walker,PG,Celtics,,2607,$4.28,56,378,889,42.52,209,242,86.36,180,1145,217,268,48,28,64,20.45,3.88,4.79,0.857,0.500,31:07
Jaylen Brown,SG,Celtics,,3344,$1.00,57,427,887,48.14,176,243,72.43,129,1159,364,118,65,20,66,20.33,6.39,2.07,1.140,0.351,33:55
Brad Wanamaker,PG,Celtics,,3727,$-12.04,71,162,362,44.75,126,136,92.65,37,487,144,179,61,14,26,6.86,2.03,2.52,0.859,0.197,19:17
Enes Freedom,C,Celtics,,2628,$-13.01,58,199,348,57.18,70,99,70.71,1,469,431,56,22,41,36,8.09,7.43,0.97,0.379,0.707,16:57
Robert Williams,C,Celtics,,3712,$-23.84,29,64,88,72.73,22,34,64.71,,150,128,27,22,35,1,5.17,4.41,0.93,0.759,1.207,13:22
Grant Williams,PF,Celtics,,3850,$-26.20,69,87,211,41.23,39,54,72.22,24,237,178,68,30,36,14,3.43,2.58,0.99,0.435,0.522,15:07
Semi Ojeleye,SF,Celtics,,3552,$-31.30,69,80,196,40.82,28,32,87.50,48,236,145,37,21,5,11,3.42,2.10,0.54,0.304,0.072,14:39
Javonte Green,SG,Celtics,,3911,$-37.96,48,63,126,50.00,28,42,66.67,9,163,93,26,24,8,5,3.40,1.94,0.54,0.500,0.167,9:45
Vincent Poirier,C,Celtics,,3893,$-43.06,21,17,36,47.22,6,7,85.71,1,41,43,8,2,9,3,1.95,2.05,0.38,0.095,0.429,6:11
Tacko Fall,C,Celtics,,3910,$-45.14,7,11,14,78.57,1,3,33.33,,23,15,1,1,4,1,3.29,2.14,0.14,0.143,0.571,4:39
Carsen Edwards,PG,Celtics,,3853,$-47.22,37,42,128,32.81,13,19,68.42,24,121,47,24,12,4,7,3.27,1.27,0.65,0.324,0.108,9:28
Tremont Waters,PG,Celtics,,3851,$-49.75,11,14,49,28.57,8,8,100.00,4,40,12,16,10,2,2,3.64,1.09,1.45,0.909,0.182,10:47
Romeo Langford,SG,Celtics,,3852,$-50.10,32,28,80,35.00,18,25,72.00,5,79,41,13,8,8,11,2.47,1.28,0.41,0.250,0.250,11:33
Kaiser Gates,SF,Celtics,,3773,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Celtics,,3262,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Celtics,,3602,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Devin Williams,SF,Celtics,,3636,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Yante Maten,PF,Celtics,,3748,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Bryce Brown,SG,Celtics,,3954,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Celtics,,3217,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
L.J. Peak,SG,Celtics,,3601,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Celtics,,2642,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
