Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$11.64,60,218,49,11,2,14,2,37,34,,2,19,1,4,1,,.225,.298,.486,.336,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$9.89,57,198,40,8,,15,3,29,38,2,,30,1,2,1,,.202,.312,.470,.349,,,,,,,,,,,,,,,
Jesse Winker,CF/DH/LF,Reds,,6903,608385,,$4.53,54,149,38,7,,12,1,27,23,1,,28,,5,1,,.255,.388,.544,.405,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,54,186,42,8,,11,1,32,22,,,37,1,,,,.226,.354,.446,.355,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-1.50,31,76,17,3,,6,,10,8,2,,14,,3,,,.224,.366,.500,.380,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-4.27,38,98,20,3,,5,,10,13,,,12,,,,,.204,.291,.388,.300,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-7.01,44,139,32,9,,8,1,13,27,1,,18,1,4,2,,.230,.331,.468,.349,,,,,,,,,,,,,,,
Michael Lorenzen,CF/RP,Reds,,7445,547179,,$-7.06,6,,,,,,,2,,,,,,1,,,,1.000,,.700,18,33.67,30,3,35,17,1,1,16,3,1,,1.396,4.28,3.69
Brian Goodwin,CF/LF/RF,Reds,,6504,571718,,$-8.56,50,144,31,9,1,6,1,17,22,5,,17,1,1,2,,.215,.299,.417,.321,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-10.59,8,17,5,,,2,,4,6,,,2,,1,,,.294,.400,.647,.440,,,,,,,,,,,,,,,
Freddy Galvis,2B/SS,Reds,,2342,520471,galvifr01,$-11.38,47,141,31,5,,7,,18,16,1,1,13,,5,,,.220,.308,.404,.313,,,,,,,,,,,,,,,
Kyle Farmer,2B/C,Reds,,9519,571657,,$-15.61,32,64,17,3,,,1,4,4,1,,5,,1,,,.266,.329,.312,.310,,,,,,,,,,,,,,,
Shogo Akiyama,CF/LF,Reds,,13052,673451,,$-16.64,54,155,38,6,1,,1,16,9,7,3,25,,2,,,.245,.357,.297,.313,,,,,,,,,,,,,,,
Deivy Grullón,C,Reds,,12586,620453,,$-17.49,1,3,1,,,,,,1,,,1,,,,,.333,.500,.333,.400,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgan Lofstrom,C,Reds,,12593,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Okey,C,Reds,,12424,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Reds,,2117,506747,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-21.83,23,70,13,6,,2,,8,8,2,1,6,,,1,,.186,.247,.357,.262,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-24.33,23,47,8,1,,2,1,7,8,1,,6,,3,,,.170,.304,.319,.307,,,,,,,,,,,,,,,
Matt Davidson,DH,Reds,,5310,571602,davidma02,$-25.76,20,43,7,1,,3,,3,11,,,4,,,,,.163,.234,.395,.271,,,,,,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,608671,,$-29.16,16,15,1,,,,,3,,2,1,2,,,,,.067,.176,.067,.135,,,,,,,,,,,,,,,
Josh VanMeter,2B/LF,Reds,,7597,642165,,$-29.20,26,70,9,3,,2,1,9,6,1,,7,,2,,,.129,.228,.257,.238,,,,,,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,,,$-29.35,24,67,13,,,,,4,2,1,1,1,,,,,.194,.206,.194,.179,,,,,,,,,,,,,,,
Tyler Callihan,2B,Reds,,13634,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cedrola,CF,Reds,,12774,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberti Chavez,2B,Reds,,12820,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Reds,,10118,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Hernandez,SS,Reds,,12888,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rece Hinds,SS,Reds,,13618,677956,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Boog Powell,CF,Reds,,10544,621471,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Rodriguez,SS,Reds,,11782,670895,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Siani,CF,Reds,,13388,672279,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Trahan,SS,Reds,,12298,664167,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-32.24,8,18,3,1,,,,,,1,,2,,,,,.167,.250,.222,.235,,,,,,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,488681,barnebr02,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Beltre,RF,Reds,,13339,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,643271,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Hendrick,RF,Reds,,13500,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Sugilio,LF,Reds,,12890,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Reds,,10019,608384,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,518568,,$-32.60,11,23,3,1,,,,3,2,1,,1,,,,,.130,.167,.174,.167,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF,Reds,,7446,640447,,$-33.09,37,74,11,3,,,1,10,4,1,,14,,1,,,.149,.292,.189,.254,,,,,,,,,,,,,,,
Ibandel Isabel,1B,Reds,,12847,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brantley Bell,3B,Reds,,12468,664009,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan India,3B,Reds,,12833,663697,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,656642,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejo Lopez,3B,Reds,,12779,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,607468,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
