Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$0.00,,,,,,,,,,,60,228,77,18,38,56,,.338
Juan Soto,LF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,47,154,54,13,39,37,6,.351
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$0.00,,,,,,,,,,,50,195,71,10,41,27,3,.364
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,56,193,52,14,36,37,3,.269
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,55,196,54,16,30,34,2,.276
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,55,213,63,14,26,41,,.296
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,57,210,54,13,31,42,3,.257
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,57,208,64,11,28,33,3,.308
Kyle Lewis,LF,Mariners,,12477,641786,,$-0.00,,,,,,,,,,,58,206,54,11,37,28,5,.262
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,59,220,55,8,41,28,6,.250
Adam Duvall,LF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,57,190,45,16,34,33,,.237
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,57,217,55,10,32,34,4,.253
Jurickson Profar,2B,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,56,180,50,7,28,25,7,.278
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,,,,,,,,,,,49,171,54,10,23,30,,.316
Alex Dickerson,LF,Giants,,6925,543105,,$-0.00,,,,,,,,,,,52,151,45,10,28,27,,.298
Keston Hiura,2B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,59,217,46,13,30,32,3,.212
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,58,200,41,12,39,22,4,.205
Mark Canha,LF,Athletics,,5757,592192,,$-0.00,,,,,,,,,,,59,191,47,5,32,33,4,.246
Anthony Santander,LF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,37,153,40,11,24,32,,.261
Jesse Winker,LF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,54,149,38,12,27,23,1,.255
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,51,184,59,1,26,17,8,.321
Hanser Alberto,2B,Orioles,,6484,593643,,$-0.00,,,,,,,,,,,54,219,62,3,35,22,3,.283
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,49,207,66,3,31,18,2,.319
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$-0.00,,,,,,,,,,,51,166,40,8,23,23,8,.241
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,54,203,61,5,19,34,1,.300
Tommy La Stella,2B,Athletics,,5693,600303,,$-0.00,,,,,,,,,,,55,196,55,5,31,25,1,.281
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,54,192,51,7,28,25,2,.266
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,44,162,45,8,26,23,,.278
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,46,170,51,5,24,22,2,.300
César Hernández,2B,Indians,,5172,514917,hernace02,$-0.00,,,,,,,,,,,58,233,66,3,35,20,,.283
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,59,191,36,11,30,24,1,.188
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,29,118,32,6,21,19,3,.271
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,52,194,50,7,25,17,1,.258
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,52,172,37,9,23,26,,.215
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,53,181,48,1,26,16,5,.265
Mauricio Dubón,2B,Giants,,11478,643289,,$-0.00,,,,,,,,,,,54,157,43,4,21,19,2,.274
J.D. Davis,LF,Mets,,10929,605204,,$-0.00,,,,,,,,,,,56,190,47,6,26,19,,.247
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,48,192,42,5,32,18,2,.219
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,58,209,48,7,22,23,1,.230
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,44,139,32,8,13,27,1,.230
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,42,147,30,9,20,22,,.204
Matt Kemp,LF,Rockies,,4676,461314,kempma01,$-0.00,,,,,,,,,,,43,117,28,6,18,21,1,.239
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,45,181,52,2,19,17,1,.287
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,38,138,23,10,15,30,,.167
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,50,139,24,7,20,19,3,.173
Hunter Renfroe,LF,Rays,,10146,592669,,$-0.00,,,,,,,,,,,42,122,19,8,18,22,2,.156
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,55,185,35,7,24,19,1,.189
Joc Pederson,LF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,43,121,23,7,21,16,1,.190
Mike Tauchman,LF,Yankees,,10879,643565,,$-0.00,,,,,,,,,,,43,95,23,,18,14,6,.242
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,32,112,36,,16,13,,.321
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,,,,,,,,,,,31,109,23,3,13,12,6,.211
Sam Hilliard,LF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,36,105,22,6,13,10,3,.210
Matt Joyce,LF,Marlins,,623,459964,joycema01,$-0.00,,,,,,,,,,,46,127,32,2,16,14,1,.252
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,33,79,22,3,11,14,1,.278
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,44,114,27,3,13,16,1,.237
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,23,76,19,4,12,11,1,.250
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,48,108,24,,19,13,3,.222
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,39,92,23,3,14,12,,.250
Howie Kendrick,2B,Nationals,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,25,91,25,2,11,14,,.275
Jay Bruce,LF,Phillies,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,32,96,19,6,11,14,,.198
Ben Gamel,LF,Brewers,,5946,592325,,$-0.00,,,,,,,,,,,40,114,27,3,13,10,,.237
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,50,163,34,4,15,11,,.209
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,25,61,12,5,9,8,1,.197
Myles Straw,LF,Astros,,11977,664702,,$-0.00,,,,,,,,,,,33,82,17,,8,8,6,.207
Joe Panik,2B,Blue Jays,,5635,605412,,$-0.00,,,,,,,,,,,41,120,27,1,18,7,,.225
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,16,59,16,3,6,8,,.271
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.00,,,,,,,,,,,34,117,20,3,10,9,4,.171
José Peraza,2B,Red Sox,,6000,606299,,$-0.00,,,,,,,,,,,34,111,25,1,13,8,1,.225
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-0.00,,,,,,,,,,,21,63,14,2,9,6,1,.222
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,,,,,,,,,,,16,60,16,2,9,4,,.267
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,,,,,,,,,,,56,169,34,1,15,13,,.201
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,19,63,11,3,8,8,1,.175
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,33,75,15,,12,3,3,.200
Jace Peterson,2B,Brewers,,5789,607054,,$-0.00,,,,,,,,,,,26,45,9,2,6,5,1,.200
Jordan Luplow,LF,Indians,,11835,656669,,$-0.00,,,,,,,,,,,29,78,15,2,8,8,,.192
Domingo Santana,LF,Indians,,6873,570267,,$-0.00,,,,,,,,,,,24,70,11,2,6,12,,.157
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,33,90,14,1,12,3,3,.156
Derek Fisher,LF,Blue Jays,,10858,605233,,$-0.00,,,,,,,,,,,16,31,7,1,5,7,,.226
Ramón Urías,2B,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,10,25,9,1,3,3,,.360
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,11,16,5,1,7,1,,.312
Christin Stewart,LF,Tigers,,12036,621514,,$-0.00,,,,,,,,,,,36,90,15,3,6,9,,.167
Josh VanMeter,2B,Reds,,7597,642165,,$-0.00,,,,,,,,,,,26,70,9,2,9,6,1,.129
Eddy Alvarez,2B,Marlins,,12669,657193,,$-0.00,,,,,,,,,,,12,37,7,,6,2,2,.189
Willie Calhoun,LF,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,29,100,19,1,3,13,,.190
Mark Mathias,2B,Brewers,,11690,664029,,$-0.00,,,,,,,,,,,16,36,10,,2,4,1,.278
Josh Rojas,LF,Diamondbacks,,12193,668942,,$-0.00,,,,,,,,,,,17,61,11,,9,2,1,.180
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,8,31,5,2,3,4,,.161
Andrew Young,2B,Diamondbacks,,12653,670370,,$-0.00,,,,,,,,,,,12,26,5,1,3,4,,.192
Jake Noll,2B,Nationals,,12440,669738,,$-0.00,,,,,,,,,,,7,17,6,,2,,,.353
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,17,52,5,2,4,6,,.096
Eduardo Núñez,2B,Mets,,314,456488,nunezed02,$-0.00,,,,,,,,,,,2,2,1,,,,1,.500
Elliot Soto,2B,Angels,,6494,519303,,$-0.00,,,,,,,,,,,3,6,2,,2,,,.333
Franklin Barreto,2B,Athletics,,11426,620439,,$-0.00,,,,,,,,,,,21,27,2,,5,2,1,.074
Billy McKinney,LF,Blue Jays,,7579,641856,,$-0.00,,,,,,,,,,,2,3,2,,1,,,.667
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,,,,,,,,,,,7,22,4,,3,1,,.182
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,,,,,,,,,,,9,7,1,,2,1,,.143
Austin Dean,LF,Cardinals,,10151,621573,,$-0.00,,,,,,,,,,,3,4,1,,1,,,.250
Ryan Cordell,LF,Mets,,11168,641477,,$-0.00,,,,,,,,,,,5,8,1,,,,1,.125
Logan Forsythe,2B,Marlins,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,12,34,4,1,2,2,,.118
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,,,,,,,,,,,4,7,1,,1,,,.143
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,6,20,3,,,3,,.150
Emilio Bonifácio,2B,Nationals,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,3,3,,,1,,,
John Andreoli,LF,Red Sox,,6497,607430,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,488681,barnebr02,$-0.00,,,,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-0.00,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B,Free Agent,,6235,592230,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Desmond,LF,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,,,,,,,,,,,,,,,,,,
Johnny Field,LF,Free Agent,,10185,608654,,$-0.00,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Free Agent,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Dodgers,,10472,605253,,$-0.00,,,,,,,,,,,2,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,446386,guyerbr01,$-0.00,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-0.00,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Reks,LF,Dodgers,,13056,676646,,$-0.00,,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Rua,LF,Free Agent,,10470,607387,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-0.00,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Reds,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Nationals,,6909,607776,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,14,39,4,,4,1,1,.103
Brandon Dixon,2B,Tigers,,10875,641525,,$-0.00,,,,,,,,,,,5,13,1,,,2,,.077
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,7,15,2,,1,,,.133
Nate Orf,2B,Athletics,,11757,,,$-0.00,,,,,,,,,,,6,7,,,1,,,
Sean Rodríguez,2B,Marlins,,631,446481,rodrise01,$-0.00,,,,,,,,,,,4,13,2,,,,,.154
Seth Brown,LF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,7,5,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-0.00,,,,,,,,,,,3,5,,,,,,
