Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$88.21,81,849,1688,50.30,703,805,87.33,192,2593,598,445,103,59,,32.01,7.38,5.49,1.272,0.728,38:32
LeBron James,SF,Heat,,1016,$65.32,77,767,1353,56.69,439,585,75.04,116,2089,533,488,121,26,,27.13,6.92,6.34,1.571,0.338,37:41
Carmelo Anthony,SF,Knicks,,1055,$49.37,77,743,1643,45.22,459,541,84.84,167,2112,622,242,96,51,,27.43,8.08,3.14,1.247,0.662,38:43
Nicolas Batum,SF,Trailblazers,,2318,$33.96,82,381,819,46.52,163,203,80.30,145,1070,611,420,75,57,,13.05,7.45,5.12,0.915,0.695,36:03
Trevor Ariza,SF,Wizards,,1116,$25.49,77,389,853,45.60,149,193,77.20,180,1107,475,191,126,20,,14.38,6.17,2.48,1.636,0.260,35:21
Chandler Parsons,SF,Rockets,,2701,$19.59,74,466,987,47.21,164,221,74.21,130,1226,409,298,88,29,,16.57,5.53,4.03,1.189,0.392,37:36
Gordon Hayward,SF,Jazz,,2492,$19.41,77,426,1032,41.28,311,381,81.63,85,1248,391,400,110,40,,16.21,5.08,5.19,1.429,0.519,36:22
Rudy Gay,SF,Kings,,2083,$18.28,73,537,1179,45.55,318,387,82.17,65,1457,437,209,95,56,,19.96,5.99,2.86,1.301,0.767,34:40
Gerald Green,SF,Suns,,1951,$16.53,82,448,1006,44.53,195,230,84.78,204,1295,275,122,70,42,,15.79,3.35,1.49,0.854,0.512,28:25
Kyle Korver,SF,Hawks,,1068,$11.96,71,289,609,47.45,87,94,92.55,185,850,282,208,70,24,,11.97,3.97,2.93,0.986,0.338,33:55
Kawhi Leonard,SF,Spurs,,2626,$11.91,66,337,645,52.25,101,126,80.16,69,844,411,133,114,50,,12.79,6.23,2.02,1.727,0.758,29:08
Josh Smith,SF,Pistons,,1105,$11.06,77,517,1233,41.93,160,301,53.16,70,1264,520,252,105,110,,16.42,6.75,3.27,1.364,1.429,35:28
Paul Pierce,SF,Nets,,305,$7.92,75,321,712,45.08,256,310,82.58,112,1010,348,178,86,31,,13.47,4.64,2.37,1.147,0.413,27:58
Jeff Green,SF,Celtics,,2214,$4.47,82,482,1171,41.16,283,356,79.49,135,1382,380,138,57,47,,16.85,4.63,1.68,0.695,0.573,34:13
DeMarre Carroll,SF,Hawks,,2428,$4.25,73,302,642,47.04,109,141,77.30,97,810,403,134,108,21,,11.10,5.52,1.84,1.479,0.288,32:04
Terrence Jones,SF,Rockets,,2747,$3.51,76,386,712,54.21,118,195,60.51,31,921,528,87,53,99,,12.12,6.95,1.14,0.697,1.303,27:21
Khris Middleton,SF,Bucks,,2766,$2.54,82,376,854,44.03,118,137,86.13,120,990,310,169,83,20,,12.07,3.78,2.06,1.012,0.244,30:00
P.J. Tucker,SF,Suns,,2125,$2.27,81,265,615,43.09,156,201,77.61,74,760,529,141,110,23,,9.38,6.53,1.74,1.358,0.284,30:45
Wesley Johnson,SF,Lakers,,2537,$2.06,79,277,651,42.55,61,77,79.22,100,715,348,124,86,77,,9.05,4.41,1.57,1.089,0.975,28:21
Shawn Marion,SF,Mavericks,,236,$1.80,76,341,708,48.16,51,65,78.46,58,791,497,124,90,37,,10.41,6.54,1.63,1.184,0.487,31:42
Vince Carter,SF,Mavericks,,69,$1.36,81,330,811,40.69,161,196,82.14,146,967,284,212,61,35,,11.94,3.51,2.62,0.753,0.432,24:21
Tyreke Evans,SF,Pelicans,,2417,$1.00,72,391,897,43.59,239,310,77.10,21,1042,341,363,84,21,,14.47,4.74,5.04,1.167,0.292,28:10
Evan Turner,SF,Pacers,,2520,$1.00,81,434,1021,42.51,213,262,81.30,50,1131,408,262,67,7,,13.96,5.04,3.23,0.827,0.086,30:20
James Anderson,SF,76ers,,2528,$1.00,80,309,717,43.10,77,106,72.64,115,810,300,149,74,28,,10.12,3.75,1.86,0.925,0.350,28:52
Andre Iguodala,SF,Warriors,,1143,$1.00,63,220,458,48.03,86,132,65.15,62,588,293,263,95,18,,9.33,4.65,4.17,1.508,0.286,32:23
Kyle Singler,SF,Pistons,,2651,$-3.00,82,269,602,44.68,152,184,82.61,94,784,303,75,61,38,,9.56,3.70,0.91,0.744,0.463,28:30
Nick Young,SF,Lakers,,2233,$-3.61,64,387,889,43.53,235,285,82.46,135,1144,166,95,46,12,,17.88,2.59,1.48,0.719,0.188,28:16
Luol Deng,SF,Cavaliers,,1086,$-4.93,63,371,860,43.14,212,268,79.10,57,1011,361,183,62,9,,16.05,5.73,2.90,0.984,0.143,35:07
Richard Jefferson,SF,Jazz,,195,$-5.29,82,294,654,44.95,120,162,74.07,123,831,219,130,56,14,,10.13,2.67,1.59,0.683,0.171,26:59
Wilson Chandler,SF,Nuggets,,2195,$-6.68,62,307,738,41.60,110,152,72.37,122,846,294,114,46,31,,13.65,4.74,1.84,0.742,0.500,31:05
Al-Farouq Aminu,SF,Pelicans,,2511,$-6.69,80,234,494,47.37,91,137,66.42,13,572,496,114,82,38,,7.15,6.20,1.43,1.025,0.475,25:34
Maurice Harkless,SF,Magic,,2753,$-6.87,80,224,483,46.38,85,143,59.44,59,592,264,80,97,50,,7.40,3.30,1.00,1.212,0.625,24:22
Matt Barnes,SF,Clippers,,1096,$-7.85,63,231,527,43.83,66,90,73.33,97,625,292,125,56,28,,9.92,4.63,1.98,0.889,0.444,27:33
Tobias Harris,SF,Magic,,2659,$-9.77,61,332,716,46.37,197,244,80.74,32,893,424,82,41,24,,14.64,6.95,1.34,0.672,0.393,30:19
Marvin Williams,SF,Jazz,,1962,$-9.99,66,231,526,43.92,57,73,78.08,84,603,334,78,54,31,,9.14,5.06,1.18,0.818,0.470,25:21
Giannis Antetokounmpo,SF,Bucks,,2890,$-11.06,77,173,418,41.39,138,202,68.32,41,525,339,150,60,61,,6.82,4.40,1.95,0.779,0.792,24:38
Harrison Barnes,SF,Warriors,,2740,$-14.58,78,271,679,39.91,130,181,71.82,66,738,311,116,65,20,,9.46,3.99,1.49,0.833,0.256,28:15
Dante Cunningham,SF,Timberwolves,,2404,$-16.74,81,236,509,46.37,38,67,56.72,,510,330,83,62,58,,6.30,4.07,1.02,0.765,0.716,20:11
Caron Butler,SF,Thunder,,62,$-17.43,56,213,540,39.44,63,75,84.00,98,587,229,82,47,17,,10.48,4.09,1.46,0.839,0.304,25:20
Hollis Thompson,SF,76ers,,2778,$-19.33,77,171,372,45.97,52,73,71.23,67,461,247,73,53,12,,5.99,3.21,0.95,0.688,0.156,22:37
James Johnson,SF,Grizzlies,,2388,$-20.01,52,143,308,46.43,76,90,84.44,22,384,166,111,42,57,,7.38,3.19,2.13,0.808,1.096,18:23
Jared Dudley,SF,Clippers,,2265,$-22.12,74,196,447,43.85,38,58,65.52,81,511,160,104,41,10,,6.91,2.16,1.41,0.554,0.135,23:22
Omri Casspi,SF,Rockets,,2416,$-22.91,71,173,410,42.20,83,122,68.03,61,490,260,88,44,14,,6.90,3.66,1.24,0.620,0.197,18:04
Shane Battier,SF,Heat,,28,$-23.71,73,105,275,38.18,15,23,65.22,73,298,138,63,50,39,,4.08,1.89,0.86,0.685,0.534,20:06
Gerald Wallace,SF,Celtics,,395,$-24.17,58,116,230,50.43,47,101,46.53,19,298,212,143,73,14,,5.14,3.66,2.47,1.259,0.241,24:25
John Salmons,SF,Raptors,,337,$-24.54,78,150,413,36.32,40,52,76.92,63,403,163,147,47,19,,5.17,2.09,1.88,0.603,0.244,22:08
Jordan Hamilton,SF,Rockets,,2670,$-25.48,60,147,376,39.10,40,51,78.43,70,404,194,52,44,20,,6.73,3.23,0.87,0.733,0.333,16:00
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$-27.03,62,167,353,47.31,113,184,61.41,1,448,324,52,43,39,,7.23,5.23,0.84,0.694,0.629,24:14
Jae Crowder,SF/PF,Mavericks,,2721,$-29.44,78,130,296,43.92,46,61,75.41,50,356,194,60,59,21,,4.56,2.49,0.77,0.756,0.269,16:04
Tayshaun Prince,SF,Grizzlies,,311,$-29.84,76,200,492,40.65,34,60,56.67,20,454,234,119,39,19,,5.97,3.08,1.57,0.513,0.250,25:38
Dorell Wright,SF,Trailblazers,,1108,$-30.49,68,111,297,37.37,52,69,75.36,69,343,191,64,23,16,,5.04,2.81,0.94,0.338,0.235,14:29
Michael Beasley,SF,Heat,,2327,$-30.61,55,177,355,49.86,61,79,77.22,21,436,172,42,23,21,,7.93,3.13,0.76,0.418,0.382,15:07
Rashard Lewis,SF,Heat,,221,$-30.93,60,98,236,41.53,26,33,78.79,46,268,110,57,53,8,,4.47,1.83,0.95,0.883,0.133,16:11
Kent Bazemore,SF,Lakers,,2787,$-31.31,67,147,343,42.86,66,109,60.55,43,403,117,91,43,13,,6.01,1.75,1.36,0.642,0.194,13:36
Anthony Tolliver,SF/PF,Bobcats,,2273,$-32.36,64,129,307,42.02,33,41,80.49,102,393,168,42,19,15,,6.14,2.62,0.66,0.297,0.234,20:17
Tony Snell,SF,Bulls,,2906,$-32.86,76,129,336,38.39,31,41,75.61,57,346,124,68,29,15,,4.55,1.63,0.89,0.382,0.197,16:11
Travis Outlaw,SF,Kings,,1011,$-34.37,63,130,326,39.88,42,52,80.77,41,343,168,48,20,19,,5.44,2.67,0.76,0.317,0.302,16:54
Cartier Martin,SF,Hawks,,2377,$-34.60,59,111,264,42.05,48,65,73.85,59,329,110,33,27,7,,5.58,1.86,0.56,0.458,0.119,14:45
Shawne Williams,SF,Lakers,,2119,$-35.46,36,73,192,38.02,14,20,70.00,42,202,167,30,19,30,,5.61,4.64,0.83,0.528,0.833,20:51
Alonzo Gee,SF,Cavaliers,,2464,$-35.83,65,98,236,41.53,43,61,70.49,19,258,149,47,39,15,,3.97,2.29,0.72,0.600,0.231,15:41
Danny Granger,SF,Clippers,,1989,$-36.57,41,116,307,37.79,63,67,94.03,43,338,133,41,12,17,,8.24,3.24,1.00,0.293,0.415,20:40
Quincy Miller,SF,Nuggets,,2742,$-37.57,52,94,256,36.72,39,55,70.91,30,257,147,26,22,32,,4.94,2.83,0.50,0.423,0.615,15:11
Andrei Kirilenko,SF,Nets,,211,$-37.99,45,82,160,51.25,61,119,51.26,1,226,146,72,40,19,,5.02,3.24,1.60,0.889,0.422,19:03
Earl Clark,SF,Knicks,,2411,$-38.67,54,97,261,37.16,22,34,64.71,41,257,143,18,17,25,,4.76,2.65,0.33,0.315,0.463,14:14
Luc Mbah a Moute,SF,Timberwolves,,2348,$-39.59,64,87,193,45.08,46,67,68.66,4,224,146,36,30,14,,3.50,2.28,0.56,0.469,0.219,15:40
Chase Budinger,SF,Timberwolves,,2394,$-40.32,41,100,254,39.37,32,39,82.05,42,274,103,31,19,2,,6.68,2.51,0.76,0.463,0.049,18:19
Perry Jones III,SF,Thunder,,2759,$-40.52,62,83,181,45.86,28,42,66.67,22,216,114,26,14,19,,3.48,1.84,0.42,0.226,0.306,12:20
Darius Miller,SF,Pelicans,,2725,$-40.81,45,73,166,43.98,29,36,80.56,25,200,52,43,24,9,,4.44,1.16,0.96,0.533,0.200,16:04
Steve Novak,SF,Raptors,,2127,$-42.30,54,60,146,41.10,6,6,100.00,52,178,58,13,12,4,,3.30,1.07,0.24,0.222,0.074,10:00
Robbie Hummel,SF,Timberwolves,,2736,$-42.50,53,67,177,37.85,15,16,93.75,32,181,132,23,16,2,,3.42,2.49,0.43,0.302,0.038,12:22
Luke Babbitt,SF,Pelicans,,2486,$-43.28,27,60,154,38.96,14,18,77.78,36,170,88,29,7,11,,6.30,3.26,1.07,0.259,0.407,17:32
Hedo Turkoglu,SF,Clippers,,386,$-44.03,38,42,109,38.53,9,18,50.00,22,115,89,33,19,10,,3.03,2.34,0.87,0.500,0.263,10:19
Anthony Bennett,SF,Cavaliers,,2877,$-45.13,52,80,225,35.56,44,69,63.77,13,217,155,17,21,8,,4.17,2.98,0.33,0.404,0.154,12:45
Metta World Peace,SF,Knicks,,17,$-45.14,29,56,141,39.72,10,16,62.50,17,139,59,17,24,8,,4.79,2.03,0.59,0.828,0.276,13:23
Andre Roberson,SF,Thunder,,2866,$-45.87,40,33,68,48.53,7,10,70.00,2,75,94,15,19,10,,1.88,2.35,0.38,0.475,0.250,9:59
Chris Copeland,SF,Pacers,,2783,$-45.92,41,55,117,47.01,10,14,71.43,33,153,32,18,3,7,,3.73,0.78,0.44,0.073,0.171,6:27
Rasual Butler,SF,Pacers,,63,$-46.22,50,51,110,46.36,8,14,57.14,26,136,41,17,7,9,,2.72,0.82,0.34,0.140,0.180,7:34
Mike Harris,SF,Jazz,,2147,$-48.50,20,29,61,47.54,26,27,96.30,,84,33,5,16,7,,4.20,1.65,0.25,0.800,0.350,11:14
Jeff Taylor,SF,Bobcats,,2757,$-48.59,26,82,218,37.61,26,47,55.32,18,208,60,22,13,5,,8.00,2.31,0.85,0.500,0.192,24:12
Reggie Bullock,SF,Clippers,,2899,$-49.10,43,43,121,35.54,7,9,77.78,22,115,54,12,9,1,,2.67,1.26,0.28,0.209,0.023,9:12
Shabazz Muhammad,SF,Timberwolves,,2852,$-50.58,37,57,124,45.97,26,40,65.00,3,143,53,6,8,1,,3.86,1.43,0.16,0.216,0.027,7:50
Chris Singleton,SF,Wizards,,2666,$-50.75,25,25,67,37.31,18,25,72.00,7,75,55,6,9,3,,3.00,2.20,0.24,0.360,0.120,9:00
Quincy Pondexter,SF,Grizzlies,,2504,$-50.81,15,31,79,39.24,21,26,80.77,11,94,26,20,5,1,,6.27,1.73,1.33,0.333,0.067,18:01
Otto Porter,SF,Wizards,,2882,$-51.76,37,33,91,36.26,8,12,66.67,4,78,57,10,8,1,,2.11,1.54,0.27,0.216,0.027,8:37
Luigi Datome,SF,Pistons,,2903,$-51.96,34,34,97,35.05,8,10,80.00,7,83,46,11,6,1,,2.44,1.35,0.32,0.176,0.029,6:59
Austin Daye,SF,Spurs,,2421,$-52.00,22,24,68,35.29,6,10,60.00,12,66,27,8,4,4,,3.00,1.23,0.36,0.182,0.182,6:44
Victor Claver,SF,Trailblazers,,2403,$-52.04,21,17,42,40.48,10,11,90.91,3,47,39,12,3,3,,2.24,1.86,0.57,0.143,0.143,8:45
Toure' Murry,SG/SF,Knicks,,2929,$-53.01,51,56,129,43.41,23,39,58.97,5,140,44,49,19,1,,2.75,0.86,0.96,0.373,0.020,7:18
James Jones,SG/SF,Heat,,1062,$-54.31,20,31,68,45.59,7,11,63.64,28,97,23,9,3,4,,4.85,1.15,0.45,0.150,0.200,11:47
Robert Covington,SF,Rockets,,2911,$-54.54,7,6,14,42.86,,,,4,16,5,,2,,,2.29,0.71,,0.286,,4:50
James Southerland,SF,Pelicans,,2926,$-54.75,4,5,15,33.33,1,2,50.00,3,14,8,,1,2,,3.50,2.00,,0.250,0.500,7:29
Reggie Williams,SF,Thunder,,2466,$-55.10,3,5,9,55.56,,,,1,11,,1,1,,,3.67,,0.33,0.333,,5:34
Adonis Thomas,SF,76ers,,2953,$-55.19,6,6,14,42.86,1,1,100.00,1,14,3,3,,,,2.33,0.50,0.50,,,6:16
Damion James,SF,Spurs,,2484,$-55.20,5,2,9,22.22,2,2,100.00,,6,12,3,,1,,1.20,2.40,0.60,,0.200,10:04
Tony Mitchell,SF,Bucks,,2833,$-55.28,3,3,5,60.00,,,,,6,1,1,1,,,2.00,0.33,0.33,0.333,,3:15
Ryan Gomes,SF,Thunder,,1950,$-55.56,5,3,8,37.50,,,,,6,4,1,,,,1.20,0.80,0.20,,,6:51
Shane Edwards,SF,Cavaliers,,2576,$-55.68,2,1,3,33.33,,,,,2,2,,,,,1.00,1.00,,,,5:53
Renaldo Balkman,SF,Mavericks,,2103,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Justin Brownlee,SF,Knicks,,2963,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Derrick Byars,SF,Grizzlies,,2205,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Pelicans,,2129,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SF,Bulls,,2237,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Carlos Delfino,SF,Bucks,,1133,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Nets,,2574,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Tony Gaffney,SF,Grizzlies,,2400,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,,2291,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Mickael Gelabale,SF,Timberwolves,,2002,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Stephen Graham,SF,Bucks,,2052,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Celtics,,2316,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Lazar Hayward,SF,Pelicans,,2536,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Justin Holiday,SF,Jazz,,2825,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Josh Howard,SF,Spurs,,1052,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Jared Jeffries,SF,Trailblazers,,196,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
D.J. Kennedy,SF,Mavericks,,2718,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Spurs,,230,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Dominic McGuire,SF,Jazz,,2232,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,SF,Knicks,,283,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Raptors,,1078,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Bulls,,313,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
E.J. Singler,SF,Trailblazers,,2925,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Janis Timma,SF,Grizzlies,,2847,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Luke Walton,SF,Cavaliers,,1046,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Rodney Williams,SF,76ers,,2939,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Sam Young,SF,Spurs,,2432,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF/PF,Pacers,,2895,$-57.65,28,17,40,42.50,6,7,85.71,7,47,41,12,5,2,,1.68,1.46,0.43,0.179,0.071,8:03
Carrick Felix,SG/SF,Cavaliers,,2875,$-60.28,7,7,14,50.00,3,4,75.00,2,19,6,4,,,,2.71,0.86,0.57,,,5:27
Tornike Shengelia,SF/PF,Bulls,,2756,$-60.31,26,13,28,46.43,3,8,37.50,,29,16,14,3,1,,1.12,0.62,0.54,0.115,0.038,5:57
James Ennis,SG/SF,Heat,,2884,$-61.24,,,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF/PF,Spurs,,2897,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
C.J. Leslie,SF/PF,Knicks,,2902,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
Romero Osby,SF/PF,Magic,,2901,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
DeShawn Sims,SF/PF,Celtics,,2955,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF/PF,Spurs,,2898,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
