Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tyrese Haliburton,SG,Kings,,4015,$51.79,77,430,909,47.30,160,190,84.21,161,1181,311,628,134,49,37,15.34,4.04,8.16,1.740,0.636,34:59
Buddy Hield,SG,Kings,,3369,$13.90,81,446,1098,40.62,111,127,87.40,262,1265,353,229,73,25,57,15.62,4.36,2.83,0.901,0.309,30:51
Harrison Barnes,SF,Kings,,2740,$12.29,77,391,834,46.88,341,413,82.57,142,1265,432,186,53,14,48,16.43,5.61,2.42,0.688,0.182,33:36
De'Aaron Fox,PG,Kings,,3508,$1.00,59,516,1092,47.25,261,348,75.00,74,1367,231,330,68,25,49,23.17,3.92,5.59,1.153,0.424,35:19
Davion Mitchell,PG,Kings,,4144,$-10.78,75,352,843,41.76,56,85,65.88,101,861,166,313,55,24,41,11.48,2.21,4.17,0.733,0.320,27:41
Chimezie Metu,PF,Kings,,3691,$-11.16,60,203,449,45.21,71,91,78.02,57,534,335,60,51,32,29,8.90,5.58,1.00,0.850,0.533,21:19
Damian Jones,C,Kings,,3347,$-18.76,56,175,266,65.79,94,131,71.76,10,454,246,69,26,47,18,8.11,4.39,1.23,0.464,0.839,18:09
Richaun Holmes,C,Kings,,3300,$-19.14,45,198,300,66.00,70,90,77.78,2,468,317,48,17,41,20,10.40,7.04,1.07,0.378,0.911,23:52
Marvin Bagley,PF,Kings,,3666,$-25.27,48,225,446,50.45,67,101,66.34,23,540,338,36,22,18,30,11.25,7.04,0.75,0.458,0.375,23:53
Maurice Harkless,SF,Kings,,2753,$-28.23,47,83,181,45.86,20,28,71.43,31,217,112,23,29,24,9,4.62,2.38,0.49,0.617,0.511,18:22
Terence Davis,PG,Kings,,3926,$-34.02,30,113,267,42.32,36,44,81.82,49,311,94,40,25,11,14,10.37,3.13,1.33,0.833,0.367,17:52
Alex Len,C,Kings,,2868,$-37.17,39,94,176,53.41,41,63,65.08,6,235,161,45,13,25,13,6.03,4.13,1.15,0.333,0.641,15:54
Tristan Thompson,C,Kings,,2631,$-40.20,57,141,267,52.81,61,116,52.59,1,344,288,34,23,21,29,6.04,5.05,0.60,0.404,0.368,15:43
Louis King,SF,Kings,,3944,$-45.93,10,15,47,31.91,7,10,70.00,8,45,12,9,2,1,1,4.50,1.20,0.90,0.200,0.100,10:22
Ade Murkey,SF,Kings,,4093,$-47.57,1,,,,,,,,,,,,,,,,,,,1:28
Robert Woodard,SF,Kings,,4010,$-47.68,12,2,16,12.50,2,2,100.00,1,7,11,3,1,1,2,0.58,0.92,0.25,0.083,0.083,3:31
Neemias Queta,C,Kings,,4145,$-49.86,14,17,38,44.74,11,17,64.71,,45,31,6,1,8,3,3.21,2.21,0.43,0.071,0.571,8:33
Emmanuel Mudiay,PG,Kings,,3235,$-51.39,2,,2,,3,4,75.00,,3,,4,1,,,1.50,,2.00,0.500,,5:30
Matt Coleman,PG,Kings,,4226,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Kings,,2930,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Sam Merrill,SG,Kings,,4021,$-52.11,6,8,24,33.33,2,4,50.00,7,25,7,4,,,,4.17,1.17,0.67,,,9:38
Jahmi'us Ramsey,SG,Kings,,4016,$-52.61,19,24,58,41.38,7,14,50.00,5,60,13,7,1,1,3,3.16,0.68,0.37,0.053,0.053,7:03
Keon Ellis,SG,Kings,,4276,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
DJ Steward,SG,Kings,,4228,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
