Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trea Turner,SS,Dodgers,,10635,607208,,$29.79,,,,,,,,,,,,,,,,,,160,652,194,39,4,21,2,100,27,3,45,1,3,6,,.298,.343,.466,.360
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$24.59,,,,,,,,,,,,,,,,,,159,612,199,47,2,21,6,100,13,3,84,12,5,7,,.325,.407,.511,.404
Julio Urías,SP,Dodgers,,10018,628711,,$24.28,31,175.00,689,127,23,166,41,,5,42,17,,0.960,2.16,.229,3.70,3.31,,,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$21.22,,,,,,,,,,,,,,,,,,142,572,154,40,3,35,6,82,12,2,55,,8,4,,.269,.340,.533,.383
Tony Gonsolin,SP,Dodgers,,12961,664062,,$20.62,24,130.33,498,79,11,119,35,1,4,31,16,,0.875,2.14,.207,3.25,3.44,,,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Dodgers,,6306,542881,,$19.29,30,178.67,707,145,14,138,34,,9,51,15,,1.002,2.57,.256,3.30,3.79,,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$16.60,,,,,,,,,,,,,,,,,,137,508,132,26,3,24,4,87,1,,56,4,10,4,,.260,.343,.465,.355
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$14.21,22,126.33,493,96,10,137,23,,2,32,12,,0.942,2.28,.268,2.55,2.67,,,,,,,,,,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$7.69,64,63.00,233,33,2,77,15,1,3,8,7,2,0.762,1.14,.228,1.88,2.30,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Dodgers,,1782,518886,kimbrcr01,$6.86,63,60.00,260,51,4,72,28,2,5,25,6,22,1.317,3.75,.311,3.12,3.49,,,,,,,,,,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$5.70,,,,,,,,,,,,,,,,,,144,504,106,27,3,19,6,68,14,3,38,,2,6,,.210,.265,.389,.297
Justin Turner,3B,Dodgers,,446,457759,turneju01,$3.98,,,,,,,,,,,,,,,,,,128,468,130,36,,13,1,81,3,,50,1,6,8,,.278,.350,.438,.347
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.86,63,54.33,227,37,2,79,24,1,2,13,5,1,1.123,2.15,.292,2.05,2.53,,,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Dodgers,,6268,571760,,$-2.62,16,72.67,310,60,14,110,19,,9,25,4,,1.087,3.10,.291,3.73,2.23,,,,,,,,,,,,,,,,,,,
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$-2.74,,,,,,,,,,,,,,,,,,129,421,116,20,7,6,1,42,7,2,47,,,3,,.276,.346,.399,.334
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-3.33,46,49.67,197,39,3,43,10,1,3,18,2,4,0.987,3.26,.261,2.88,3.50,,,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-3.35,25,24.33,97,17,1,30,5,,2,6,2,5,0.904,2.22,.271,2.03,2.55,,,,,,,,,,,,,,,,,,,
Austin Barnes,C/DH,Dodgers,,6547,605131,,$-3.52,,,,,,,,,,,,,,,,,,62,179,38,6,,8,,26,2,1,27,,3,1,2,.212,.321,.380,.315
Yency Almonte,RP,Dodgers,,10631,622075,,$-4.48,33,35.33,135,18,2,33,10,1,4,4,,1,0.792,1.02,.186,3.07,3.61,,,,,,,,,,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$-4.73,,,,,,,,,,,,,,,,,,118,402,89,25,3,10,4,43,10,1,44,2,5,3,,.221,.304,.373,.311
Walker Buehler,SP,Dodgers,,11876,621111,,$-4.74,12,65.00,274,67,8,58,17,,2,29,6,,1.292,4.02,.312,3.79,3.69,,,,,,,,,,,,,,,,,,,
David Price,SP,Dodgers,,551,456034,priceda01,$-5.06,40,40.33,167,38,6,37,9,2,,11,2,2,1.165,2.45,.278,3.72,3.22,,,,,,,,,,,,,,,,,,,
Max Muncy,1B/2B,Dodgers,,9385,571970,,$-5.36,,,,,,,,,,,,,,,,,,136,464,91,22,1,21,3,69,2,,90,1,5,6,,.196,.329,.384,.323
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-6.81,37,34.67,142,23,1,37,17,,2,7,1,,1.154,1.82,.259,2.98,3.88,,,,,,,,,,,,,,,,,,,
Ryan Pepiot,SP,Dodgers,,13521,686752,,$-8.02,9,36.33,160,26,6,42,27,,3,14,3,,1.459,3.47,.244,5.41,4.50,,,,,,,,,,,,,,,,,,,
Phil Bickford,RP,Dodgers,,13284,641360,,$-8.35,60,61.00,247,53,12,67,14,,2,32,2,,1.098,4.72,.270,4.25,2.92,,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Dodgers,,6287,592454,,$-8.44,13,12.67,46,5,2,14,3,,3,4,,1,0.632,2.84,.125,4.36,3.31,,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-8.51,6,30.00,127,21,3,29,14,,5,15,2,,1.167,4.50,.237,4.37,4.46,,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-8.58,5,5.00,17,1,1,6,1,,,1,1,,0.400,1.80,,3.90,1.87,,,,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Dodgers,,13843,677865,,$-8.65,24,23.67,100,22,4,13,6,2,3,10,1,1,1.183,3.80,.243,5.09,4.67,,,,,,,,,,,,,,,,,,,
Andre Jackson,SP,Dodgers,,13519,,,$-9.56,4,9.67,42,9,,9,4,,,2,,1,1.345,1.86,.310,2.48,3.97,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Dodgers,,6283,572888,,$-9.77,2,3.00,13,3,1,2,1,,,2,1,,1.333,6.00,.222,7.10,4.48,,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Dodgers,,7421,547172,,$-10.14,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Dodgers,,5078,518633,duffyda01,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Dodgers,,12949,641541,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Victor González,RP,Dodgers,,12991,624647,,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Dodgers,,12290,623354,,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-10.83,7,29.33,133,32,6,24,10,1,,15,1,,1.432,4.60,.280,5.04,4.04,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Dodgers,,5625,572362,erlinro01,$-10.92,2,2.00,9,2,1,1,1,,,2,,,1.500,9.00,.167,10.10,5.40,,,,,,,,,,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-14.44,,,,,,,,,,,,,,,,,,4,13,6,2,,1,,3,,,2,,1,,,.462,.562,.846,.581
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-15.82,,,,,,,,,,,,,,,,,,27,86,21,1,,7,,17,,1,5,1,1,,,.244,.293,.500,.329
Kevin Pillar,CF/LF/RF,Dodgers,,6552,607680,pillake01,$-16.76,,,,,,,,,,,,,,,,,,4,12,1,1,,,,,,,1,,,,,.083,.154,.167,.150
Mitch White,SP,Dodgers,,11822,669952,,$-16.92,25,99.00,440,110,9,78,35,,3,60,1,,1.465,5.45,.321,3.86,4.31,,,,,,,,,,,,,,,,,,,
Hanser Alberto,3B,Dodgers,,6484,593643,,$-17.87,,,,,,,,,,,,,,,,,,73,156,38,9,2,2,3,15,,1,3,,,,,.244,.258,.365,.285
Eddy Alvarez,2B,Dodgers,,12669,657193,,$-17.89,,,,,,,,,,,,,,,,,,14,25,4,,,,,3,1,,,,,1,1,.160,.148,.160,.148
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,676070,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Dodgers,,13910,678760,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,678246,,$-19.83,,,,,,,,,,,,,,,,,,18,47,8,1,,1,1,8,1,,2,,,1,,.170,.200,.255,.224
