Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,83,285,90,11,44,55,4,.316
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,78,299,88,16,45,41,4,.294
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,81,310,78,18,43,55,4,.252
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,81,326,92,13,35,46,5,.282
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,54,219,81,7,48,24,4,.370
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,56,210,67,7,33,34,17,.319
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,80,293,71,10,38,51,12,.242
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,75,279,67,12,50,46,5,.240
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,69,254,67,15,29,47,2,.264
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,260,64,18,34,45,,.246
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,75,255,72,12,32,37,5,.282
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,79,289,71,14,40,41,3,.246
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,57,206,53,16,42,28,1,.257
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,77,275,63,10,41,42,7,.229
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,81,322,78,14,36,39,1,.242
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,80,299,74,9,38,43,1,.247
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,74,250,50,11,40,35,8,.200
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,63,196,52,7,25,31,9,.265
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,83,298,74,11,35,29,,.248
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,67,216,61,8,25,25,3,.282
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,80,300,64,2,46,23,14,.213
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,68,201,49,4,35,17,12,.244
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,75,261,61,6,35,31,4,.234
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,79,274,52,10,34,27,10,.190
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,58,214,53,3,22,31,7,.248
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,60,212,49,9,23,29,,.231
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,72,229,57,5,29,25,,.249
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,48,161,40,7,20,25,1,.248
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,47,179,48,4,24,16,4,.268
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,67,219,40,7,26,26,8,.183
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,,,,,,,,,,,51,172,46,1,21,15,5,.267
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,49,159,37,5,21,22,1,.233
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,48,72,16,1,19,4,16,.222
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,30,120,38,2,14,14,1,.317
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,51,123,36,2,15,18,,.293
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,74,229,42,8,21,24,2,.183
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,44,150,42,2,19,11,,.280
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,44,129,28,3,15,17,5,.217
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,63,224,45,6,17,22,2,.201
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,144,27,5,23,15,2,.188
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,41,153,34,5,14,13,3,.222
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,48,120,29,3,14,12,,.242
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,38,123,30,2,14,13,,.244
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,38,127,24,2,16,10,3,.189
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,32,96,21,3,9,7,3,.219
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,13,32,11,1,6,6,1,.344
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,15,44,11,3,5,8,,.250
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,27,56,11,,6,4,,.196
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,21,57,8,2,5,5,,.140
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,1,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
