Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Elvis Andrus,SS,Rangers,Team Joker,4483,148,588,156,,35,32,.265,,,,,,,,,
Omar Beltre,SP,Rangers,,4427,,,,,,,,2,7.00,9,7,7,,,2.286,9.00
Andrés Blanco,2B/SS,Rangers,,4472,68,166,46,,13,,.277,,,,,,,,,
Brandon Boggs,RF,Rangers,,4500,4,7,,,,,,,,,,,,,,
Julio Borbon,CF,Rangers,Team Joker,4494,137,438,121,3,42,15,.276,,,,,,,,,
Jorge Cantu,1B/3B,Rangers,Team Lorin,1987,127,472,121,11,56,,.256,,,,,,,,,
Jesus Colome,RP,Rangers,,4219,,,,,,,,12,17.00,15,11,10,,,1.529,5.29
Alex Cora,2B/SS,Rangers,,2163,66,176,37,,20,4,.210,,,,,,,,,
Nelson Cruz,RF,Rangers,The Empire,4516,108,399,127,22,78,17,.318,,,,,,,,,
Chris Davis,1B,Rangers,,4462,45,120,23,1,4,3,.192,,,,,,,,,
Scott Feldman,SP,Rangers,Team Joker,4428,,,,,,,,29,141.33,181,45,86,7,,1.599,5.48
Neftali Feliz,RP,Rangers,Team Joker,4406,,,,,,,,70,69.33,43,18,21,4,40,0.880,2.73
Frank Francisco,RP,Rangers,Ballbusters,4407,,,,,,,,56,52.67,49,18,22,6,2,1.272,3.76
Jeff Francoeur,RF,Rangers,Dark Angel,2206,139,454,113,13,65,8,.249,,,,,,,,,
Ryan Garko,1B,Rangers,,4465,15,33,3,,3,,.091,,,,,,,,,
Craig Gentry,CF,Rangers,,4517,20,33,7,,3,1,.212,,,,,,,,,
Esteban German,2B/3B,Rangers,,4476,13,13,3,,1,4,.231,,,,,,,,,
Vladimir Guerrero,DH/RF,Rangers,Team Sapinski,4522,152,593,178,29,115,4,.300,,,,,,,,,
Cristian Guzman,2B/SS,Rangers,,2525,104,365,97,2,26,4,.266,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,Team Erik,4503,133,518,186,32,100,8,.359,,,,,,,,,
Rich Harden,SP,Rangers,Buchanalia,4429,,,,,,,,20,92.00,91,62,57,5,,1.663,5.58
Matt Harrison,RP,Rangers,,4430,,,,,,,,37,78.33,80,39,41,3,2,1.519,4.71
Derek Holland,SP,Rangers,Ballbusters,4432,,,,,,,,14,57.33,55,24,26,3,,1.378,4.08
Tommy Hunter,SP,Rangers,Team Joker,4411,,,,,,,,23,128.00,126,33,53,13,,1.242,3.73
Ian Kinsler,2B,Rangers,Ballbusters,4474,103,391,112,9,45,15,.286,,,,,,,,,
Michael Kirkman,RP,Rangers,The Empire,4435,,,,,,,,14,16.33,9,10,3,,,1.163,1.65
Cliff Lee,SP,Rangers,Dark Angel,4264,,,,,,,,28,212.33,195,18,75,12,,1.003,3.18
Colby Lewis,SP,Rangers,Team Sapinski,4436,,,,,,,,32,201.00,174,65,83,12,,1.189,3.72
Mark Lowe,RP,Rangers,,4233,,,,,,,,14,13.33,18,6,8,1,,1.800,5.40
Doug Mathis,RP,Rangers,,4413,,,,,,,,13,22.33,30,11,15,1,,1.836,6.04
Bengie Molina,C,Rangers,Team Sapinski,4105,118,377,94,5,36,,.249,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,The Empire,4519,47,145,37,9,25,3,.255,,,,,,,,,
Guillermo Moscoso,RP,Rangers,,4414,,,,,,,,1,0.67,2,2,2,,,6.000,27.00
David Murphy,LF/RF,Rangers,Buchanalia,4505,138,419,122,12,65,14,.291,,,,,,,,,
Dustin Nippert,RP,Rangers,,4415,,,,,,,,38,56.67,61,34,27,4,,1.676,4.29
Darren O'Day,RP,Rangers,Ballbusters,4416,,,,,,,,72,62.00,43,12,14,6,,0.887,2.03
Alexi Ogando,RP,Rangers,The Empire,4439,,,,,,,,44,41.67,31,16,6,4,,1.128,1.30
Darren Oliver,RP,Rangers,Obi-Wan,4417,,,,,,,,64,61.67,53,15,17,1,1,1.103,2.48
Max Ramirez,C,Rangers,,4452,28,69,15,2,8,,.217,,,,,,,,,
Clay Rapada,RP,Rangers,,4422,,,,,,,,13,9.00,6,7,4,,,1.444,4.00
Pedro Strop,RP,Rangers,,4425,,,,,,,,15,10.67,17,11,12,,,2.625,10.12
Willy Taveras,RF,Rangers,,2534,27,35,7,,4,1,.200,,,,,,,,,
Taylor Teagarden,C,Rangers,,4456,28,71,11,4,6,,.155,,,,,,,,,
Matt Treanor,C,Rangers,,4457,82,237,50,5,27,1,.211,,,,,,,,,
C.J. Wilson,SP,Rangers,The Empire,4443,,,,,,,,33,204.00,161,93,76,15,,1.245,3.35
Michael Young,3B,Rangers,The Empire,4482,157,656,186,21,91,4,.284,,,,,,,,,
