Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,156,628,168,28,101,86,20,.268
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,151,563,138,18,83,64,47,.245
Joey Meneses,RF,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,154,611,168,13,71,89,,.275
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,136,523,136,18,55,67,1,.260
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,122,447,119,9,61,50,9,.266
Dominic Smith,1B,Nationals,,9995,642086,,$-0.00,,,,,,,,,,,153,527,134,12,57,46,1,.254
Stone Garrett,RF,Nationals,,13408,656448,,$-0.00,,,,,,,,,,,89,234,63,9,40,40,3,.269
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,128,375,75,8,43,38,9,.200
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,33,107,27,,9,12,13,.252
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,36,107,32,,15,8,8,.299
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,44,143,39,4,8,21,,.273
Jake Alu,3B,Nationals,,14475,,,$-0.00,,,,,,,,,,,51,159,36,2,14,16,5,.226
Corey Dickerson,LF,Nationals,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,50,144,36,2,12,17,,.250
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,27,87,18,4,12,11,,.207
Drew Millas,C,Nationals,,14892,686452,,$-0.00,,,,,,,,,,,11,28,8,1,1,6,,.286
Jeter Downs,SS,Nationals,,12924,669023,,$-0.00,,,,,,,,,,,6,5,2,,4,1,2,.400
Derek Hill,CF,Nationals,,12519,656537,,$-0.00,,,,,,,,,,,13,47,8,,3,1,1,.170
Jeremy De La Rosa,CF,Nationals,,13451,,,$-0.00,,,,,,,,,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,$-0.00,,,,,,,,,,,,,,,,,,
