Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Michael Conforto,RF,Mets,,10693,624424,,$20.96,,,,,,,,,,,,,,,,,,,54,202,65,12,,9,3,40,31,3,3,57,24,,7,,,.322,.412,.515,.412,.413
Dominic Smith,1B/LF,Mets,,9995,642086,,$16.39,,,,,,,,,,,,,,,,,,,50,177,56,21,1,10,,27,42,,,45,14,,5,3,,.316,.377,.616,.368,.416
Pete Alonso,1B,Mets,,12005,624413,,$10.27,,,,,,,,,,,,,,,,,,,57,208,48,6,,16,,31,35,1,,61,24,4,6,1,,.231,.326,.490,.242,.346
Robinson Canó,2B,Mets,,289,429664,canoro01,$6.97,,,,,,,,,,,,,,,,,,,49,171,54,9,,10,2,23,30,,,24,9,1,1,1,,.316,.352,.544,.319,.391
Brandon Nimmo,CF,Mets,,5691,607043,,$6.42,,,,,,,,,,,,,,,,,,,55,186,52,8,3,8,,33,18,1,2,43,33,,6,,,.280,.404,.484,.326,.387
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$0.55,,,,,,,,,,,,,,,,,,,45,142,34,6,,5,,13,15,,,31,10,,2,1,,.239,.297,.387,.271,.301
J.D. Davis,LF,Mets,,10929,605204,,$-1.84,,,,,,,,,,,,,,,,,,,56,190,47,9,,6,1,26,19,,,56,31,1,7,1,,.247,.371,.389,.318,.346
Jeff McNeil,3B,Mets,,10691,643446,,$-2.46,,,,,,,,,,,,,,,,,,,52,183,57,14,,4,3,19,23,,2,24,20,2,3,3,,.311,.383,.454,.335,.372
Andrés Giménez,SS,Mets,,12387,665926,,$-4.47,,,,,,,,,,,,,,,,,,,49,118,31,3,2,3,,22,12,8,1,28,7,,6,1,,.263,.333,.398,.318,.335
Tomás Nido,C,Mets,,11559,621512,,$-7.83,,,,,,,,,,,,,,,,,,,7,24,7,1,,2,,4,6,,,6,2,,,,,.292,.346,.583,.312,.394
Amed Rosario,SS,Mets,,10972,642708,,$-10.66,,,,,,,,,,,,,,,,,,,46,143,36,3,1,4,2,20,15,,1,34,4,,,,,.252,.272,.371,.305,.290
Robinson Chirinos,C,Mets,,2632,455139,chiriro01,$-12.22,,,,,,,,,,,,,,,,,,,26,74,12,3,,1,,4,7,,,21,6,,1,1,,.162,.232,.243,.208,.218
René Rivera,C,Mets,,2119,425784,riverre01,$-13.86,,,,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,3,,,,,,.250,.250,.250,1.000,.225
Patrick Mazeika,C,Mets,,12007,664850,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Mets,,12396,645305,,$-14.50,,,,,,,,,,,,,,,,,,,5,9,1,,,,,,,,,3,1,,,,,.111,.200,.111,.167,.160
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-15.75,,,,,,,,,,,,,,,,,,,31,32,4,,,1,,10,2,6,2,7,2,,,1,1,.125,.167,.219,.120,.189
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-17.70,,,,,,,,,,,,,,,,,,,16,33,11,3,,2,1,4,5,,,10,1,,,,,.333,.353,.606,.429,.434
Luis Guillorme,SS,Mets,,11471,641645,,$-18.10,,,,,,,,,,,,,,,,,,,29,57,19,6,,,,6,9,2,,17,10,,,1,,.333,.426,.439,.463,.393
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-21.34,,,,,,,,,,,,,,,,,,,8,31,5,1,,2,1,3,4,,,15,2,,1,,,.161,.235,.387,.214,.296
Ryan Cordell,LF,Mets,,11168,641477,,$-24.01,,,,,,,,,,,,,,,,,,,5,8,1,,,,,,,1,,3,,,,,,.125,.125,.125,.200,.144
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-24.35,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,456488,nunezed02,$-26.75,,,,,,,,,,,,,,,,,,,2,2,1,,,,,,,1,,,,,,,,.500,.500,.500,.500,.575
Robel García,SS,Mets,,10011,596825,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-28.34,,,,,,,,,,,,,,,,,,,7,15,2,,,,,1,,,,5,1,,,,,.133,.188,.133,.200,.156
