Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,75,115,291,39.52,39,46,84.78,353,114,28,38,8,46,4.71,1.52,0.37,0.613,15:07
Steven Adams,C,Thunder,Def Fresh Flow,2865,76,448,712,62.92,160,286,55.94,1056,685,88,92,78,170,13.89,9.01,1.16,2.237,32:44
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,PF,Thunder,The Sith Lords,1055,78,472,1168,40.41,148,193,76.68,1261,453,103,47,49,96,16.17,5.81,1.32,1.231,32:04
Corey Brewer,SF,Thunder,Iavaronis,2234,72,142,316,44.94,65,90,72.22,380,154,65,79,14,93,5.28,2.14,0.90,1.292,16:47
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,15,13,19,68.42,5,13,38.46,31,20,4,,,,2.07,1.33,0.27,,4:59
Hamidou Diallo,SG,Thunder,,3685,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Thunder,,3633,2,1,2,50.00,,,,2,1,,,,,1.00,0.50,,,1:36
Raymond Felton,PG,Thunder,,1942,82,224,552,40.58,36,44,81.82,565,156,203,49,16,65,6.89,1.90,2.48,0.793,16:38
Terrance Ferguson,SG,Thunder,,3549,61,70,169,41.42,9,10,90.00,189,47,19,24,10,34,3.10,0.77,0.31,0.557,12:30
Paul George,SF,Thunder,Team Erik,2500,79,576,1340,42.99,338,411,82.24,1734,447,263,161,39,200,21.95,5.66,3.33,2.532,36:35
Jerami Grant,SF,Thunder,Iavaronis,3077,81,244,456,53.51,162,240,67.50,682,319,57,31,77,108,8.42,3.94,0.70,1.333,20:20
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,6,5,11,45.45,,,,12,5,8,1,,1,2.00,0.83,1.33,0.167,4:37
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,69,60,182,32.97,6,20,30.00,159,161,20,15,43,58,2.30,2.33,0.29,0.841,14:13
Dakari Johnson,C,Thunder,,3586,31,22,39,56.41,11,20,55.00,55,34,8,6,8,14,1.77,1.10,0.26,0.452,5:12
Yannis Morin,PF,Thunder,,3651,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Thunder,,2519,82,106,266,39.85,40,46,86.96,318,193,57,48,23,71,3.88,2.35,0.70,0.866,15:29
Andre Roberson,SG,Thunder,,2866,39,87,162,53.70,12,38,31.58,194,185,46,45,35,80,4.97,4.74,1.18,2.051,26:35
Kyle Singler,SF,Thunder,,2651,12,7,21,33.33,7,13,53.85,23,10,2,1,,1,1.92,0.83,0.17,0.083,4:54
Rashawn Thomas,PF,Thunder,,3624,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Thunder,Buchanalia,2313,80,757,1687,44.87,417,566,73.67,2028,804,820,147,20,167,25.35,10.05,10.25,2.087,36:25
Chris Wright,SF,Thunder,,2612,,,,,,,,,,,,,,,,,,0:00
