Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$39.03,,,,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,123,111,4,1,110,86,7,6,2,,.311,.401,.601,.312,.428
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$32.53,,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,146,66,,3,3,,.265,.334,.538,.276,.377
Matt Olson,1B,Athletics,,9384,621566,,$28.93,,,,,,,,,,,,,,,,,,,156,565,153,35,,39,2,101,111,4,1,113,88,12,9,11,,.271,.371,.540,.269,.385
Jorge Polanco,2B,Twins,,6049,593871,,$25.71,,,,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,97,98,11,6,118,45,,5,6,,.269,.323,.503,.282,.359
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$25.11,,,,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,117,83,5,3,91,66,3,4,6,1,.278,.350,.489,.280,.366
Brandon Lowe,2B,Rays,,12284,664040,,$23.75,,,,,,,,,,,,,,,,,,,149,535,132,31,,39,3,97,99,7,1,167,68,4,9,3,,.247,.340,.523,.280,.373
José Abreu,1B,White Sox,,7346,547989,,$23.48,,,,,,,,,,,,,,,,,,,152,566,148,30,2,30,4,86,117,1,,143,61,3,22,10,,.261,.351,.481,.293,.363
Jared Walsh,1B,Angels,,12408,665120,,$21.19,,,,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,70,98,2,1,152,48,6,4,3,,.277,.340,.509,.335,.366
Yuli Gurriel,1B,Astros,,11531,493329,,$20.92,,,,,,,,,,,,,,,,,,,143,530,169,31,,15,,83,81,1,1,68,59,2,4,12,,.319,.383,.462,.336,.368
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$20.23,,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,77,89,4,3,161,41,2,4,7,,.255,.309,.487,.297,.340
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$18.40,,,,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,85,84,2,,133,37,,6,8,,.278,.320,.435,.317,.336
Ty France,2B/3B,Mariners,,12331,664034,,$18.15,,,,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,85,73,,,106,46,1,27,6,,.291,.368,.445,.327,.365
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$16.72,,,,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,75,72,8,,162,80,2,2,3,,.264,.357,.415,.339,.352
Nicky Lopez,2B,Royals,,12120,670032,,$14.59,,,,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,74,49,,4,3,12,.300,.358,.378,.347,.347
Jeimer Candelario,1B,Tigers,,6041,600869,,$13.47,,,,,,,,,,,,,,,,,,,149,557,151,42,3,16,4,75,67,,,135,65,1,4,,,.271,.351,.443,.333,.354
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$13.39,,,,,,,,,,,,,,,,,,,141,496,123,23,3,22,6,73,61,6,2,87,52,2,23,5,,.248,.344,.440,.258,.352
Miguel Sanó,1B,Twins,,6302,593934,,$13.17,,,,,,,,,,,,,,,,,,,135,470,105,24,,30,5,68,75,2,1,183,59,2,2,1,,.223,.312,.466,.291,.343
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$12.69,,,,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,84,60,1,,110,61,,9,7,,.250,.337,.449,.278,.349
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$11.74,,,,,,,,,,,,,,,,,,,133,417,100,21,5,25,,50,78,2,,156,28,1,7,1,,.240,.298,.494,.316,.338
Joey Wendle,2B/3B,Rays,,6992,621563,,$11.67,,,,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,73,54,8,6,113,28,4,10,3,,.265,.319,.422,.327,.329
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$11.11,,,,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,84,57,4,2,94,73,2,4,5,,.268,.349,.362,.301,.323
César Hernández,2B,White Sox,,5172,514917,hernace02,$9.60,,,,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,84,62,1,1,135,59,2,5,3,,.232,.308,.386,.266,.311
David Fletcher,2B,Angels,,11343,664058,,$9.17,,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,74,47,15,3,60,31,1,1,1,6,.262,.295,.324,.287,.284
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$8.03,,,,,,,,,,,,,,,,,,,139,457,112,28,,14,4,55,69,,,108,49,1,2,4,,.245,.318,.398,.289,.322
Nick Solak,2B/CF,Rangers,,11997,669256,,$7.83,,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,57,49,7,5,107,34,,15,2,2,.242,.313,.362,.292,.310
Carlos Santana,1B,Royals,,1047,467793,santaca01,$7.67,,,,,,,,,,,,,,,,,,,158,565,121,15,,19,4,66,69,2,,102,86,3,3,5,,.214,.319,.342,.227,.304
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$6.47,,,,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,60,54,6,2,97,41,,4,5,9,.267,.329,.376,.333,.326
Tony Kemp,2B,Athletics,,10962,643393,,$5.72,,,,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,54,37,8,2,51,52,,6,5,4,.279,.378,.418,.304,.363
Andrew Vaughn,1B,White Sox,,13192,683734,,$5.52,,,,,,,,,,,,,,,,,,,127,417,98,22,,15,9,56,48,1,1,101,41,,6,5,,.235,.309,.396,.271,.327
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.47,,,,,,,,,,,,,,,,,,,95,335,80,12,,11,5,45,46,6,3,54,31,,7,2,,.239,.315,.373,.254,.318
Luis Arraez,2B,Twins,,12358,650333,,$5.29,,,,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,58,42,2,2,48,43,2,2,6,,.294,.357,.376,.323,.333
Dylan Moore,2B/3B,Mariners,,11457,664238,,$4.88,,,,,,,,,,,,,,,,,,,126,332,60,11,2,12,,42,43,21,5,111,40,,4,1,,.181,.276,.334,.229,.281
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$2.71,,,,,,,,,,,,,,,,,,,104,345,90,14,,7,3,40,47,4,2,81,24,,3,1,,.261,.314,.362,.322,.309
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.21,,,,,,,,,,,,,,,,,,,74,245,51,10,,16,1,36,41,,,99,25,1,6,3,,.208,.294,.445,.263,.320
Harold Castro,1B/3B,Tigers,,10681,605612,,$1.85,,,,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,35,37,1,1,72,14,,1,5,4,.283,.307,.359,.351,.306
Ji Man Choi,1B,Rays,,7377,596847,,$1.60,,,,,,,,,,,,,,,,,,,83,258,59,14,,11,1,36,45,,,87,45,,2,,,.229,.348,.411,.300,.341
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$1.55,,,,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,39,33,14,5,107,29,,4,2,,.214,.292,.359,.301,.298
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$1.51,,,,,,,,,,,,,,,,,,,84,294,76,19,,8,3,28,45,,1,62,16,3,9,,,.259,.317,.405,.304,.321
Ramón Urías,2B/SS,Orioles,,12316,602104,,$0.77,,,,,,,,,,,,,,,,,,,85,262,73,14,,7,2,33,38,1,2,76,28,,6,,,.279,.361,.412,.369,.348
Luke Voit,1B,Yankees,,11475,572228,,$0.00,,,,,,,,,,,,,,,,,,,68,213,51,7,1,11,1,26,35,,,74,21,,7,,,.239,.328,.437,.312,.339
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.02,,,,,,,,,,,,,,,,,,,54,160,40,8,,11,2,23,34,,,40,16,,2,1,,.250,.324,.506,.264,.365
Willians Astudillo,C/1B,Twins,,12114,553902,,$-0.43,,,,,,,,,,,,,,,,,,,72,208,49,8,,7,1,17,21,,,12,3,,4,1,,.236,.259,.375,.221,.280
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-0.98,,,,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,19,14,10,3,55,9,,4,1,1,.247,.292,.376,.324,.304
Andy Ibáñez,2B,Rangers,,11640,628451,,$-1.36,,,,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,31,25,,,35,15,,2,1,1,.277,.320,.435,.297,.336
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-1.67,,,,,,,,,,,,,,,,,,,103,127,34,5,1,,1,31,5,17,6,37,16,1,1,,,.268,.354,.323,.378,.324
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.69,,,,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,23,29,,,71,13,,2,3,,.225,.268,.369,.277,.288
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.86,,,,,,,,,,,,,,,,,,,57,164,43,12,,6,2,22,25,1,,44,8,,7,,1,.262,.322,.445,.325,.347
Nick Madrigal,2B,White Sox,,12628,663611,,$-2.21,,,,,,,,,,,,,,,,,,,54,200,61,10,4,2,6,30,21,1,2,17,11,,3,1,,.305,.349,.425,.324,.362
Travis Shaw,1B,Red Sox,,6826,543768,,$-2.55,,,,,,,,,,,,,,,,,,,84,220,44,11,,9,2,20,39,,,68,24,,3,1,2,.200,.284,.373,.243,.299
Nick Gordon,2B/SS,Twins,,10638,624503,,$-2.68,,,,,,,,,,,,,,,,,,,73,200,48,9,1,4,2,19,23,10,1,55,12,,3,1,,.240,.292,.355,.310,.304
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-2.85,,,,,,,,,,,,,,,,,,,90,247,60,15,2,5,3,23,22,7,1,64,17,1,2,1,4,.243,.292,.381,.307,.311
Chad Pinder,2B,Athletics,,10889,640461,,$-2.94,,,,,,,,,,,,,,,,,,,75,214,52,16,1,6,1,30,27,1,,62,16,,2,1,,.243,.300,.411,.313,.315
Hanser Alberto,2B,Royals,,6484,593643,,$-3.09,,,,,,,,,,,,,,,,,,,103,241,65,20,3,2,,25,24,3,1,26,4,,4,2,4,.270,.286,.402,.293,.301
Jake Bauers,1B/DH,Indians,,10537,641343,,$-3.13,,,,,,,,,,,,,,,,,,,115,282,59,7,,4,3,27,19,6,1,78,30,1,2,,,.209,.290,.277,.275,.273
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-3.51,,,,,,,,,,,,,,,,,,,91,276,55,14,,5,1,30,28,3,2,78,20,,9,1,1,.199,.274,.304,.258,.264
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.23,,,,,,,,,,,,,,,,,,,51,139,34,7,,2,,21,12,1,,40,17,,,1,,.245,.325,.338,.327,.302
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.25,,,,,,,,,,,,,,,,,,,55,144,28,4,,7,3,25,19,,,51,22,,2,2,,.194,.306,.368,.239,.316
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-4.41,,,,,,,,,,,,,,,,,,,32,88,18,1,,3,1,8,7,,,28,1,,3,,2,.205,.234,.318,.263,.256
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.50,,,,,,,,,,,,,,,,,,,76,235,49,13,1,2,,21,23,5,1,49,23,,1,1,,.209,.281,.298,.254,.266
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.09,,,,,,,,,,,,,,,,,,,57,150,28,9,,5,4,21,18,2,,53,15,,2,2,,.187,.266,.347,.245,.295
Taylor Jones,1B,Astros,,12012,622100,,$-6.05,,,,,,,,,,,,,,,,,,,35,102,25,8,1,2,,11,16,,,29,4,,,2,,.245,.269,.402,.315,.287
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-6.12,,,,,,,,,,,,,,,,,,,39,87,22,6,,1,,10,15,1,,12,8,,,1,1,.253,.309,.356,.280,.301
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-6.14,,,,,,,,,,,,,,,,,,,71,164,36,5,,2,,14,20,,1,42,18,,2,1,1,.220,.301,.287,.281,.269
Luis Rengifo,2B,Angels,,11710,650859,,$-6.28,,,,,,,,,,,,,,,,,,,54,174,35,1,,6,1,22,18,1,,38,9,,2,2,3,.201,.242,.310,.220,.253
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-7.13,,,,,,,,,,,,,,,,,,,90,259,52,8,,5,,17,25,1,1,76,16,,2,3,1,.201,.249,.290,.260,.241
Kyle Isbel,2B,Royals,,12684,664728,,$-7.24,,,,,,,,,,,,,,,,,,,28,76,21,5,2,1,1,16,7,2,,23,7,,,,,.276,.337,.434,.385,.355
Shed Long Jr.,2B,Mariners,,11921,643418,,$-7.44,,,,,,,,,,,,,,,,,,,34,111,22,4,1,4,1,13,17,1,,39,9,,,,1,.198,.256,.360,.265,.281
Renato Núñez,1B,Tigers,,9535,600524,,$-7.53,,,,,,,,,,,,,,,,,,,14,53,10,3,,4,,7,7,,,16,1,,1,,,.189,.218,.472,.182,.288
Mike Ford,1B/DH,Yankees,,11833,645801,,$-8.28,,,,,,,,,,,,,,,,,,,22,60,8,,,3,1,6,5,,,23,11,1,1,,,.133,.278,.283,.147,.269
Tyler Nevin,1B,Orioles,,11787,663527,,$-8.53,,,,,,,,,,,,,,,,,,,6,14,4,2,,1,,3,3,,,5,4,,,,,.286,.444,.643,.375,.456
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-8.85,,,,,,,,,,,,,,,,,,,7,8,2,,,,,1,,,,6,1,,,,,.250,.333,.250,1.000,.278
Evan White,1B,Mariners,,11987,657108,,$-9.15,,,,,,,,,,,,,,,,,,,30,97,14,3,,2,,8,9,,,31,6,,1,,,.144,.202,.237,.188,.200
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-9.41,,,,,,,,,,,,,,,,,,,30,72,12,3,,,,5,2,2,,30,3,,1,,,.167,.211,.208,.286,.199
Eric Campbell,1B,Mariners,,2153,493472,,$-9.42,,,,,,,,,,,,,,,,,,,4,11,3,,,,,1,,,,1,1,,,,,.273,.333,.273,.300,.283
Kean Wong,2B/3B,Angels,,11763,642221,,$-9.56,,,,,,,,,,,,,,,,,,,32,60,10,2,1,,,3,6,,1,17,2,,,,4,.167,.182,.233,.233,.182
Chris Gittens,1B,Yankees,,11505,656467,,$-9.63,,,,,,,,,,,,,,,,,,,16,36,4,,,1,,1,5,,,13,7,,,1,,.111,.250,.194,.130,.218
Ronald Guzmán,1B,Rangers,,10050,608597,,$-9.69,,,,,,,,,,,,,,,,,,,7,16,1,,,1,,1,1,,,6,1,,,,,.062,.118,.250,,.159
Romy González,2B,White Sox,,13854,663853,,$-10.42,,,,,,,,,,,,,,,,,,,10,32,8,3,,,,4,2,,,11,1,,,,,.250,.273,.344,.381,.271
Curtis Terry,1B,Rangers,,13055,,,$-10.59,,,,,,,,,,,,,,,,,,,13,45,4,2,,,,3,1,,,15,2,,1,,,.089,.146,.133,.133,.133
Alex De Goti,2B,Astros,,12107,621008,,$-10.67,,,,,,,,,,,,,,,,,,,2,6,2,,,,,2,1,,,2,1,,,,,.333,.429,.333,.500,.357
Jacob Wilson,2B,Astros,,10607,607111,,$-11.05,,,,,,,,,,,,,,,,,,,12,20,3,1,1,,,3,1,,,3,1,,,,,.150,.190,.300,.176,.212
Brendon Davis,2B,Angels,,13379,,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-11.16,,,,,,,,,,,,,,,,,,,10,26,2,,,,1,3,2,1,,8,,,,,,.077,.077,.077,.111,.113
Domingo Leyba,2B,Orioles,,11410,642736,,$-12.04,,,,,,,,,,,,,,,,,,,34,87,10,1,,1,1,6,4,,,23,8,,1,,,.115,.198,.161,.143,.184
