Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,69,261,67,10,31,33,13,.257
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,69,272,66,11,31,30,1,.243
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,27,28.00,14,31,20,6,5,8,1.214,1.93,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,70,263,62,7,27,31,,.236
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,13,71.00,61,67,20,28,3,,1.141,3.55,,,,,,,,
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,,,,,,,,,,,62,167,38,6,17,23,5,.228
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,62,190,45,4,16,23,6,.237
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,49,187,43,6,20,23,,.230
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,40,112,31,3,13,18,5,.277
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,11,61.67,56,56,19,35,3,,1.216,5.11,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Vidal Bruján,None,Marlins,,12157,660644,,$-0.00,,,,,,,,,,,50,124,30,1,15,7,2,.242
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,24,31.67,31,30,14,9,1,,1.421,2.56,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,22,24.00,22,25,11,7,1,,1.375,2.62,,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,5,25.67,18,27,12,13,1,,1.169,4.56,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,53,185,40,,13,7,3,.216
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,26,53,11,1,8,9,1,.208
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,6,31.00,35,28,4,21,2,,1.258,6.10,,,,,,,,
Emmanuel Ramirez,SP,Marlins,,13273,642629,,$-0.00,7,9.33,5,9,1,1,,,0.643,0.96,,,,,,,,
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,25,29.67,39,23,9,14,2,,1.618,4.25,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,30,26.67,27,28,11,15,1,,1.425,5.06,,,,,,,,
Avisaíl García,None,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,18,50,12,2,4,2,,.240
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,51,129,21,2,9,11,,.163
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,32,25.67,28,31,7,16,,,1.364,5.61,,,,,,,,
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,4,11.00,6,7,8,3,,,1.273,2.45,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,,,,,,,,,,,36,78,11,1,8,5,,.141
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,2,2.00,5,,,4,,,2.500,18.00,50,112,23,,8,7,1,.205
Eli Villalobos,SP,Marlins,,14857,681871,,$-0.00,3,4.33,3,3,2,1,,,1.154,2.08,,,,,,,,
Matt Andriese,RP,Marlins,,6065,542882,,$-0.00,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,,
JT Chargois,RP,Marlins,,11295,608638,,$-0.00,2,2.33,1,1,1,,,,0.857,,,,,,,,,
Kyle Tyler,RP,Marlins,,13852,667725,,$-0.00,1,2.00,1,1,,1,,,0.500,4.50,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,571710,,$-0.00,,,,,,,,,,,,,,,,,,
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,681006,,$-0.00,,,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,640902,,$-0.00,,,,,,,,,,,5,5,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,14,69.00,81,55,31,39,1,,1.623,5.09,,,,,,,,
Tristan Gray,None,Marlins,,12647,656484,,$-0.00,,,,,,,,,,,7,7,,,,,,
George Soriano,RP,Marlins,,14856,666277,,$-0.00,10,11.67,11,12,7,12,,,1.543,9.26,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,592288,,$-0.00,2,6.00,9,4,3,7,,,2.000,10.50,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,14,35.67,43,17,14,24,,,1.598,6.06,,,,,,,,
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,16,25.33,28,19,20,20,,1,1.895,7.11,,,,,,,,
Shaun Anderson,RP,Marlins,,12710,641312,,$-0.00,3,5.33,16,4,1,9,,,3.188,15.19,,,,,,,,
