Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,Buchanalia,11729,,,,,,,,,,,122.85,495.42,133.61,35.17,82.12,24.80,.270
Ozzie Albies,2B,Braves,Doppelganger,11728,,,,,,,,,,,136.88,569.13,155.69,24.90,87.45,16.33,.274
Ian Anderson,SP,Braves,Doppelganger,12634,22.34,111.60,99.99,112.75,45.93,49.65,7.79,,1.308,4.00,,,,,,,
Orlando Arcia,1B/2B,Braves,,6093,,,,,,,,,,,119.40,126.09,29.24,4.27,17.04,1.41,.232
Rylan Bannon,3B,Braves,,12175,,,,,,,,,,,130.00,310.53,80.73,9.16,40.51,4.93,.260
Brad Brach,RP,Braves,,3890,42.37,26.07,23.74,27.27,14.05,13.27,1.59,,1.450,4.58,,,,,,,
Silvino Bracho,RP,Braves,,11027,13.46,4.17,3.87,4.21,1.74,2.04,0.23,0.27,1.343,4.40,,,,,,,
Jesse Chavez,RP/SP,Braves,,1776,41.55,29.03,26.64,28.75,11.06,13.34,2.05,,1.299,4.14,,,,,,,
William Contreras,C,Braves,Sole City Sox,12394,,,,,,,,,,,64.21,138.30,32.82,4.63,17.40,0.21,.237
Jesús Cruz,RP,Braves,,12902,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,9.63,42.21,37.99,41.21,16.42,18.41,3.00,,1.289,3.92,,,,,,,
Travis Demeritte,RF,Braves,,10956,,,,,,,,,,,106.44,78.51,19.77,3.21,11.99,1.12,.252
Alex Dickerson,LF,Braves,,6925,,,,,,,,,,,123.83,201.52,51.76,8.48,29.15,1.39,.257
Joe Dunand,3B,Braves,,12905,,,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,Schellackers,13971,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,29.91,161.91,145.27,156.07,45.44,63.91,12.41,,1.178,3.55,,,,,,,
Phil Gosselin,2B/3B,Braves,,5245,,,,,,,,,,,111.55,112.38,29.56,2.57,14.80,1.10,.263
Vaughn Grissom,2B/SS,Braves,Team Lorin,13991,,,,,,,,,,,,,,,,,
Michael Harris,CF,Braves,Team Lorin,13591,,,,,,,,,,,81.00,30.80,7.66,1.13,4.14,1.02,.249
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,97.24,62.84,14.06,1.46,6.19,0.70,.224
Brock Holt,2B/3B,Braves,,3344,,,,,,,,,,,90.54,231.18,54.90,3.55,24.28,3.03,.237
Jay Jackson,RP/SP,Braves,,2617,38.60,37.52,32.78,41.61,15.19,16.92,2.59,,1.279,4.06,,,,,,,
Luke Jackson,RP,Braves,Sith Lords,10623,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Braves,Team Mike,4575,70.08,63.60,51.01,74.21,27.85,24.79,4.92,23.87,1.240,3.51,,,,,,,
Dylan Lee,RP/SP,Braves,,13150,19.20,8.89,8.44,8.65,3.06,4.30,0.57,,1.293,4.36,,,,,,,
Tyler Matzek,RP,Braves,,7126,59.60,60.92,48.98,70.90,29.56,23.49,4.75,4.17,1.289,3.47,,,,,,,
Collin McHugh,RP,Braves,Ballbusters,6145,37.80,68.12,57.66,74.14,21.79,25.76,5.38,10.09,1.166,3.40,,,,,,,
A.J. Minter,RP,Braves,Team Jim,11866,60.09,50.17,43.87,54.04,20.51,20.44,3.76,2.35,1.283,3.67,,,,,,,
Charlie Morton,SP,Braves,Team Erik,3278,30.51,161.67,134.99,180.46,53.10,62.40,12.59,,1.163,3.47,,,,,,,
Kyle Muller,SP,Braves,,12449,14.20,23.95,20.65,23.70,11.06,10.04,1.76,,1.324,3.77,,,,,,,
Darren O'Day,RP,Braves,,4416,,,,,,,,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,,,,,,,,,,,154.50,562.80,141.85,35.65,104.62,2.65,.252
Marcell Ozuna,LF,Braves,Doppelganger,4946,,,,,,,,,,,120.94,303.52,77.03,14.84,51.79,3.61,.254
Manny Piña,C,Braves,,1373,,,,,,,,,,,,,,,,,
Alan Rangel,RP,Braves,,13867,9.00,2.78,2.56,2.90,1.13,1.37,0.18,,1.326,4.42,,,,,,,
Austin Riley,3B,Braves,Ballbusters,11974,,,,,,,,,,,148.93,542.90,151.36,31.93,97.12,1.04,.279
Eddie Rosario,LF/RF,Braves,Schellackers,6386,,,,,,,,,,,137.32,238.91,61.25,10.64,40.11,3.51,.256
Will Smith,RP,Braves,,1637,65.13,48.78,42.68,57.27,19.61,24.35,3.04,3.50,1.277,4.49,,,,,,,
Michael Soroka,SP,Braves,,11976,19.55,102.44,94.83,88.92,30.86,42.47,7.57,,1.227,3.73,,,,,,,
Jackson Stephens,RP/SP,Braves,,11554,47.00,30.79,29.25,29.66,11.55,14.52,2.04,0.06,1.325,4.24,,,,,,,
Spencer Strider,SP,Braves,Doppelganger,13864,27.00,20.35,19.53,20.56,8.93,11.03,1.15,,1.399,4.88,,,,,,,
Dansby Swanson,SS,Braves,Schellackers,11537,,,,,,,,,,,155.38,554.51,139.58,21.32,77.75,10.12,.252
Freddy Tarnok,RP/SP,Braves,,13821,9.00,3.23,3.14,3.04,1.13,1.62,0.20,,1.321,4.52,,,,,,,
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,43.34,14.61,3.32,0.64,2.04,0.04,.227
Pat Valaika,2B/SS,Braves,,9402,,,,,,,,,,,121.58,284.86,71.21,10.55,36.36,2.43,.250
Brooks Wilson,SP,Braves,,13871,,,,,,,,,,,,,,,,,
William Woods,RP/SP,Braves,,13734,9.00,6.43,6.23,5.80,2.20,3.22,0.40,,1.313,4.51,,,,,,,
Kyle Wright,SP,Braves,Doppelganger,11979,15.03,60.60,57.92,57.01,25.51,31.71,3.57,,1.377,4.71,,,,,,,
Kirby Yates,RP,Braves,,6219,38.10,32.20,27.34,38.50,12.56,13.48,2.36,,1.239,3.77,,,,,,,
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,Schellackers,723,,,,,,,,,,,97.84,348.77,85.06,13.87,54.76,0.69,.244
