Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,87,312,99,32,67,83,5,.317,,,,,,,,,,
Shohei Ohtani,None,Dodgers,,11942,660271,,$-0.00,85,335,107,27,70,64,16,.319,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,87,339,98,27,75,60,13,.289,,,,,,,,,,
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,89,354,113,14,69,58,22,.319,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,82,330,89,23,66,76,16,.270,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,85,303,91,21,70,63,4,.300,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,87,326,82,15,59,39,42,.252,,,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$0.00,,,,,,,,,16,99.67,72,127,19,30,11,,0.913,2.71
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,18,116.00,94,105,27,29,11,,1.043,2.25
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,17,103.00,76,119,20,28,9,,0.932,2.45
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,85,314,93,21,49,67,,.296,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,76,287,86,20,52,58,4,.300,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,87,329,89,22,56,62,2,.271,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,18,111.67,78,119,33,34,9,,0.994,2.74
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,84,318,96,19,55,49,4,.302,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,88,361,102,10,59,40,21,.283,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,,,,,,,,,17,103.00,81,99,21,28,10,,0.990,2.45
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,85,354,109,13,53,39,13,.308,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,18,112.67,91,105,25,30,9,,1.030,2.40
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,17,103.00,69,136,27,37,8,,0.932,3.23
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,84,330,95,17,59,51,4,.288,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,88,303,96,12,48,56,5,.317,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$0.00,,,,,,,,,18,101.33,74,141,20,34,6,,0.928,3.02
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,88,322,96,13,54,56,3,.298,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,85,349,104,10,59,51,5,.298,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,79,315,88,13,53,43,14,.279,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,84,306,89,6,42,38,28,.291,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,85,328,97,11,40,70,4,.296,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,76,279,80,18,52,51,1,.287,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,85,349,86,15,57,43,15,.246,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,15,87.67,64,109,23,29,9,,0.992,2.98
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,62,234,77,9,38,37,19,.329,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,81,300,73,20,48,63,3,.243,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,86,331,85,19,45,59,4,.257,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,41,40.33,21,39,4,3,4,25,0.620,0.67
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,18,117.67,84,108,24,38,5,,0.918,2.91
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,82,330,95,15,45,55,1,.288,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,79,300,75,17,60,49,4,.250,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,17,107.67,91,105,19,33,7,,1.022,2.76
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,16,96.00,58,88,39,27,8,,1.010,2.53
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,17,107.67,87,99,25,41,9,,1.040,3.43
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,88,334,99,13,42,50,2,.296,,,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,18,106.00,82,94,24,33,7,,1.000,2.80
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,82,299,80,10,49,32,20,.268,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,214,57,19,42,40,10,.266,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,81,307,85,14,42,49,6,.277,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,59,240,88,8,50,26,4,.367,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,87,301,87,12,39,43,10,.289,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,80,298,73,13,54,52,7,.245,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,18,105.67,94,101,10,39,7,,0.984,3.32
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,82,312,73,22,46,56,,.234,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,86,316,82,16,52,43,4,.259,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,69,251,79,6,36,25,22,.315,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,88,334,78,13,45,56,10,.234,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,86,348,96,14,36,48,5,.276,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,17,103.67,85,110,15,37,5,,0.965,3.21
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,17,89.67,52,102,48,34,9,,1.115,3.41
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,85,310,74,11,41,54,13,.239,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,85,327,79,18,48,48,2,.242,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,85,326,80,12,56,42,7,.245,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,74,271,74,17,31,50,4,.273,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,85,324,86,14,46,44,3,.265,,,,,,,,,,
Lourdes Gurriel Jr.,None,Diamondbacks,,11549,666971,,$-0.00,81,326,87,12,40,53,3,.267,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,86,327,85,12,45,53,2,.260,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,35,35.33,20,33,7,4,4,22,0.764,1.02
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,82,290,69,13,47,50,7,.238,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,68,251,78,10,46,41,,.311,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,15,88.67,79,97,29,34,10,,1.218,3.45
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,88,371,94,6,58,30,15,.253,,,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,84,266,71,10,42,39,12,.267,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,15,89.00,75,115,14,32,5,,1.000,3.24
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,17,93.33,80,109,22,36,7,,1.093,3.47
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,36,32.33,16,48,14,8,5,21,0.928,2.23
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,84,317,81,10,37,40,15,.256,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,85,325,91,7,43,37,10,.280,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,40,40.00,29,48,17,11,2,32,1.150,2.48
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,86,313,86,14,32,54,,.275,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,19,119.33,117,103,27,41,7,,1.207,3.09
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,89,298,67,10,46,39,18,.225,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,80,276,78,13,34,42,5,.283,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,85,353,97,12,42,37,4,.275,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,87,354,80,5,52,40,21,.226,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,16,96.00,75,84,30,31,7,,1.094,2.91
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,18,102.00,82,130,32,48,7,,1.118,4.24
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,61,223,60,16,47,30,3,.269,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,83,317,83,11,39,47,5,.262,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,87,303,82,7,51,27,10,.271,2,1.33,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,82,301,83,14,34,47,,.276,,,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,16,91.00,86,92,15,32,7,,1.110,3.16
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,84,296,72,9,41,47,11,.243,,,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,14,77.33,60,83,30,15,6,,1.164,1.75
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,80,304,83,11,43,41,2,.273,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,17,103.33,102,96,27,40,9,,1.248,3.48
Adolis García,RF,Rangers,,12084,666969,,$-0.00,83,310,68,16,45,44,7,.219,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,72,272,73,11,41,50,,.268,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,81,272,66,5,41,38,20,.243,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,16,92.00,82,73,28,31,9,,1.196,3.03
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,18,106.33,92,94,28,37,6,,1.129,3.13
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,17,94.00,80,100,23,43,8,,1.096,4.12
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,19,105.00,91,120,41,41,7,,1.257,3.51
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,18,102.67,87,126,34,39,5,,1.179,3.42
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,17,94.00,73,120,33,40,6,,1.128,3.83
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,88,348,86,8,39,30,18,.247,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,48,203,69,5,41,18,11,.340,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,18,109.00,94,77,28,44,8,,1.119,3.63
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,85,351,81,11,53,45,3,.231,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,260,64,18,34,45,,.246,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,74,281,74,15,37,38,1,.263,,,,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,80,277,77,6,42,35,8,.278,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,85,304,75,10,39,58,,.247,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,86,365,114,2,48,23,2,.312,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,84,288,71,11,33,38,12,.247,,,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,70,234,73,8,32,40,2,.312,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,18,103.00,82,97,29,44,6,,1.078,3.84
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,84,309,73,14,41,43,3,.236,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,58,229,54,8,33,35,19,.236,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,72,239,69,11,33,37,3,.289,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,79,314,76,5,42,40,14,.242,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,73,254,70,12,37,38,1,.276,,,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,73,208,59,12,33,36,4,.284,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,37,36.33,22,39,12,8,2,23,0.936,1.98
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,36,37.00,18,41,23,6,6,12,1.108,1.46
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,62,240,63,11,35,34,8,.263,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,74,292,80,9,37,37,4,.274,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,17,96.00,79,74,36,35,8,,1.198,3.28
Josh Smith,None,Rangers,,13412,669701,,$-0.00,82,263,77,7,38,34,4,.293,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,75,272,71,9,28,40,11,.261,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,86,344,83,15,38,41,1,.241,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,73,244,59,5,37,22,24,.242,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,87,335,79,12,42,43,3,.236,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,82,315,84,8,38,42,2,.267,,,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,14,77.33,68,67,22,27,8,,1.164,3.14
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,17,94.00,88,110,20,51,8,,1.149,4.88
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,69,236,56,14,34,45,2,.237,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,18,100.00,81,104,30,38,4,,1.110,3.42
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,18,99.00,95,100,28,49,9,,1.242,4.45
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,51,198,59,12,24,40,2,.298,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,78,292,70,12,36,37,7,.240,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,77,244,61,9,36,36,9,.250,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,76,290,80,7,34,45,1,.276,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,16,91.00,74,98,27,36,5,,1.110,3.56
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,17,94.33,85,66,28,35,8,,1.198,3.34
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,30,45.33,20,52,10,5,4,,0.662,0.99
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,77,311,80,6,40,39,6,.257,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,74,233,62,6,33,31,13,.266,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,17,97.33,73,109,41,40,5,,1.171,3.70
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,82,274,65,16,35,36,2,.237,,,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,87,304,60,15,38,46,7,.197,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,18,105.00,97,98,19,41,4,,1.105,3.51
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,79,279,82,4,33,29,8,.294,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,80,250,55,9,38,29,16,.220,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,17,97.33,94,82,27,32,6,,1.243,2.96
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,85,319,79,9,40,43,1,.248,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,14,80.00,60,80,26,28,5,,1.075,3.15
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,17,104.00,82,67,47,35,7,,1.240,3.03
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,83,253,75,7,32,33,3,.296,2,2.00,1,,2,1,,,1.500,4.50
Austin Riley,3B,Braves,,11974,663586,,$-0.00,72,275,70,10,43,35,,.255,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,62,220,71,7,26,31,3,.323,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,75,284,68,14,30,40,3,.239,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,76,236,62,1,43,18,19,.263,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,60,171,45,5,30,16,23,.263,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,31,37.67,17,66,14,10,1,14,0.823,2.39
Matt Olson,1B,Braves,,9384,621566,,$-0.00,85,316,76,12,38,41,,.241,,,,,,,,,,
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,81,280,69,12,33,39,2,.246,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,83,331,82,9,40,37,2,.248,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,13,67.67,56,71,19,23,6,,1.108,3.06
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,1,1,,,,,,,18,104.67,98,103,30,46,6,,1.223,3.96
David Fry,C,Guardians,,12819,681807,,$-0.00,64,180,54,8,29,33,4,.300,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,65,221,58,8,35,34,5,.262,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,84,330,76,11,40,33,6,.230,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,83,278,55,15,31,51,4,.198,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,17,94.33,82,89,29,32,4,,1.177,3.05
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,81,275,52,17,33,41,6,.189,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,81,308,75,11,32,41,1,.244,,,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,71,234,59,5,37,24,13,.252,,,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,37,38.67,28,60,11,16,3,14,1.009,3.72
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,81,248,65,10,37,30,1,.262,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,85,345,92,7,31,40,,.267,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,80,266,53,11,41,36,8,.199,,,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,77,277,68,11,37,35,,.245,,,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,17,93.67,83,87,28,37,5,,1.185,3.56
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,9,52.33,44,70,10,12,4,,1.032,2.06
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,79,295,71,4,41,22,14,.241,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,29,29.33,13,41,14,3,3,11,0.920,0.92
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,16,97.33,81,74,32,37,5,,1.161,3.42
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,67,211,55,7,26,32,9,.261,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,80,264,71,2,40,18,12,.269,,,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,29,38.00,27,36,11,7,7,,1.000,1.66
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,73,275,63,12,44,25,2,.229,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,37,36.33,25,46,8,5,3,7,0.908,1.24
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,18,102.33,104,94,41,39,7,,1.417,3.43
Jo Adell,None,Angels,,12384,666176,,$-0.00,78,236,44,13,32,36,10,.186,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,74,255,52,15,28,41,4,.204,,,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,35,34.67,23,38,4,7,5,3,0.779,1.82
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,83,240,53,12,32,34,5,.221,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,192,48,4,38,15,16,.250,,,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,43,44.00,30,58,8,10,4,,0.864,2.05
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,74,216,58,7,32,28,5,.269,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,17,90.67,96,107,29,38,6,,1.379,3.77
Jose Siri,CF,Rays,,10696,642350,,$-0.00,74,230,48,11,36,30,8,.209,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,29,29.33,20,34,12,7,3,16,1.091,2.15
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,33,39.33,34,59,19,14,7,4,1.347,3.20
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,18,100.67,86,76,45,41,7,,1.301,3.67
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,15,84.67,75,68,18,34,5,,1.098,3.61
Mark Vientos,None,Mets,,13449,668901,,$-0.00,42,148,44,11,26,29,,.297,,,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,14,81.33,79,65,17,27,5,,1.180,2.99
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,72,235,65,9,28,26,3,.277,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,16,92.67,78,85,37,40,6,,1.241,3.88
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,39,37.33,25,51,10,8,3,7,0.938,1.93
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,78,232,57,8,27,34,7,.246,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,34,34.00,21,43,14,6,2,13,1.029,1.59
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,57,213,58,10,23,37,,.272,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,72,211,53,4,37,19,13,.251,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,82,291,63,9,38,28,9,.216,,,,,,,,,,
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,57,148,42,7,23,30,7,.284,,,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,68,254,66,8,40,23,1,.260,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,31,47.67,28,50,10,14,4,,0.797,2.64
Jorge Soler,None,Giants,,6129,624585,,$-0.00,75,275,62,10,43,32,,.225,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,84,294,58,11,37,29,11,.197,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,63,232,61,4,26,36,7,.263,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,75,193,54,3,29,19,13,.280,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,78,247,61,9,24,33,6,.247,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,68,243,63,4,36,29,5,.259,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,75,251,53,7,41,30,8,.211,,,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,39,43.67,24,41,21,7,5,,1.031,1.44
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,85,319,67,2,50,23,15,.210,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,66,230,62,6,29,33,2,.270,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,33,31.67,21,28,7,8,,21,0.884,2.27
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,88,317,75,11,36,30,,.237,,,,,,,,,,
Luke Raley,None,Mariners,,12389,670042,,$-0.00,75,218,55,9,30,23,6,.252,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,86,312,69,8,40,33,4,.221,,,,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,75,255,63,7,38,28,2,.247,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,16,91.00,76,92,38,40,5,,1.253,3.96
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,64,199,53,6,31,22,7,.266,,,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,71,214,44,8,31,26,13,.206,,,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,17,86.33,80,94,35,39,6,,1.332,4.07
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,81,305,77,7,30,34,1,.252,,,,,,,,,,
Hunter Gaddis,None,Guardians,,14822,683769,,$-0.00,,,,,,,,,42,40.33,23,42,7,6,3,,0.744,1.34
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,39,38.67,20,36,14,8,4,3,0.879,1.86
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,71,220,64,3,29,30,2,.291,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,70,256,72,5,29,28,1,.281,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,16,83.00,73,79,33,28,4,,1.277,3.04
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,80,241,51,10,33,35,3,.212,,,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,15,84.33,77,75,26,35,5,,1.221,3.74
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,16,83.33,70,81,36,34,5,,1.272,3.67
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,73,277,72,6,32,24,3,.260,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,16,92.33,98,72,8,43,5,,1.148,4.19
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,61,201,56,6,26,28,2,.279,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,36,35.33,34,30,7,11,6,5,1.160,2.80
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,30,28.33,21,32,7,5,,18,0.988,1.59
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,32,30.67,27,32,22,14,7,11,1.598,4.11
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,39,34.33,31,38,11,15,6,7,1.223,3.93
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,60,220,67,5,21,28,,.305,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,66,230,49,11,26,38,2,.213,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,36,35.00,37,37,8,10,1,19,1.286,2.57
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,35,33.00,24,44,4,6,4,,0.848,1.64
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,18,100.33,95,74,38,42,6,,1.326,3.77
Amed Rosario,None,Rays,,10972,642708,,$-0.00,65,226,68,2,18,25,7,.301,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,15,91.33,90,72,31,42,7,,1.325,4.14
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,78,284,68,8,30,30,2,.239,,,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,68,207,53,8,28,24,3,.256,,,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,34,36.33,39,29,7,16,4,15,1.266,3.96
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,79,275,62,6,35,32,4,.225,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,67,260,65,5,30,20,8,.250,,,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,13,68.67,60,78,18,31,4,,1.136,4.06
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,15,75.67,57,83,28,37,4,,1.123,4.40