Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$27.65,154,593,151,26,3,24,,91,24,5,183,46,,6,3,,.255,.313,.430,.326,.329,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$21.34,91,315,107,18,1,21,,52,1,1,57,50,4,5,5,,.340,.432,.603,.355,.436,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$19.65,128,449,127,35,,13,,71,14,5,84,56,2,6,1,,.283,.369,.448,.323,.360,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$18.63,134,528,154,33,1,14,,65,4,4,100,35,4,4,2,,.292,.339,.438,.337,.336,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$18.54,157,560,147,38,,21,,75,3,2,112,58,2,6,4,,.263,.336,.443,.292,.338,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$17.09,138,538,131,22,4,17,,55,28,6,100,64,2,1,3,3,.243,.322,.394,.269,.323,,,,,,,,,,,,,,,,,
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$13.61,109,288,98,21,1,7,,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$10.51,146,553,133,31,4,14,,61,10,2,108,49,2,7,6,1,.241,.307,.387,.272,.307,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$9.43,153,491,121,20,10,10,,69,5,3,129,59,10,2,10,2,.246,.323,.389,.307,.307,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$9.29,149,506,129,27,2,12,,55,4,1,89,35,12,4,5,5,.255,.303,.387,.285,.297,,,,,,,,,,,,,,,,,
Yangervis Solarte,SS,Padres,,1580,500208,,$6.64,131,469,122,19,1,10,,48,,1,58,53,1,4,6,3,.260,.335,.369,.275,.314,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.41,110,394,102,17,4,3,,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$4.88,146,536,148,20,10,1,,34,7,5,86,26,5,1,6,4,.276,.305,.356,.323,.289,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,,1744,516416,segurje01,$4.86,146,513,126,14,6,5,,31,20,9,70,28,5,4,2,10,.246,.284,.326,.275,.272,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.32,146,540,132,18,4,7,,46,4,5,60,32,4,,2,2,.244,.285,.331,.263,.270,,,,,,,,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$2.87,91,310,81,15,6,6,,26,8,1,67,16,,2,2,2,.261,.298,.406,.314,.312,,,,,,,,,,,,,,,,,
Joe Panik,SS,Giants,,5635,605412,,$0.36,73,269,82,10,2,1,,18,,,33,16,,,1,1,.305,.341,.368,.343,.318,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$0.01,90,357,83,13,1,3,,20,18,8,86,20,,1,4,9,.232,.266,.300,.294,.258,,,,,,,,,,,,,,,,,
Arismendy Alcántara,SS,Cubs,,6865,570489,,$0.00,70,278,57,11,2,10,,29,8,5,93,17,,2,2,1,.205,.253,.367,.266,.269,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$0.00,119,355,84,11,,5,,34,1,2,73,50,11,8,2,4,.237,.339,.310,.283,.290,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-0.64,80,270,61,9,5,6,,27,3,,52,22,3,3,2,2,.226,.288,.363,.257,.287,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-1.35,147,506,112,18,5,4,,38,7,,79,25,3,7,,5,.221,.265,.300,.255,.256,,,,,,,,,,,,,,,,,
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-2.19,68,177,45,5,3,2,,10,6,1,36,20,,3,,1,.254,.338,.350,.309,.318,,,,,,,,,,,,,,,,,
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-2.42,49,158,36,6,2,5,,17,1,,38,13,,10,,2,.228,.322,.386,.270,.319,,,,,,,,,,,,,,,,,
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-3.65,75,179,44,8,,2,,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-3.70,44,121,28,4,,3,,13,1,,35,7,1,2,1,,.231,.282,.339,.298,.275,,,,,,,,,,,,,,,,,
Reid Brignac,SS,Phillies,,588,458582,brignre01,$-5.25,37,81,18,5,1,1,,10,1,1,33,9,1,,,1,.222,.297,.346,.362,.282,,,,,,,,,,,,,,,,,
Matt Duffy,SS,Giants,,10023,622110,,$-5.29,34,60,16,2,,,,8,,1,14,1,,2,,1,.267,.297,.300,.348,.265,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-5.67,48,102,25,5,,,,7,1,1,18,9,2,4,1,,.245,.328,.294,.294,.278,,,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-6.26,53,97,23,6,,,,5,1,1,22,5,1,1,1,2,.237,.274,.299,.303,.253,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-6.54,14,23,7,3,,,,,,,4,3,,,,,.304,.385,.435,.368,.363,,,,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,542883,,$-6.80,12,22,3,1,,1,,3,,,6,2,,,1,,.136,.200,.318,.125,.222,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,508892,triunca01,$-6.88,12,15,2,,,1,,1,,,5,1,,,,,.133,.188,.333,.111,.225,,,,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-6.97,8,,,,,,,,,2,,,,,,,,,,,-Inf,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,593700,,$-6.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-6.98,25,70,14,2,,1,,4,,1,10,3,,,,2,.200,.227,.271,.220,.219,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,SS,Dodgers,,7463,628326,,$-7.07,22,41,8,1,,,,4,,,17,3,,,1,,.195,.244,.220,.320,.214,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-7.23,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-7.26,25,47,10,2,,,,2,4,,9,,,1,,1,.213,.224,.255,.263,.237,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-7.49,15,20,3,1,,,,1,,,9,1,,,,,.150,.190,.200,.273,.179,,,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Diamondbacks,,3336,430592,cedenro02,$-7.74,7,9,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-7.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-7.91,7,15,1,,,,,,,,5,,,,,,.067,.067,.067,.100,.060,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-8.13,15,29,6,1,,,,3,,,5,2,,,,,.207,.258,.241,.250,.231,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-8.44,85,149,27,3,,1,,9,,,28,10,1,2,,1,.181,.241,.221,.217,.213,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-8.55,28,40,8,,1,,,2,,1,11,6,,,,1,.200,.298,.250,.276,.252,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-8.76,29,70,12,1,,,,6,,,17,3,,,1,,.171,.203,.186,.222,.179,,,,,,,,,,,,,,,,,
Jace Peterson,SS,Padres,,5789,607054,,$-8.84,27,53,6,,,,,,2,,18,2,1,1,,2,.113,.155,.113,.171,.133,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Nationals,,463,465753,floripe01,$-9.09,33,76,7,1,1,,,1,6,,22,8,,,,2,.092,.174,.132,.130,.172,,,,,,,,,,,,,,,,,
