Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$28.64,145,556,176,35,2,36,,80,107,3,1,131,51,15,11,4,,.317,.383,.581,.356,.403,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$18.31,158,622,170,35,2,15,,82,74,21,4,81,24,,6,4,1,.273,.304,.408,.292,.316,,,,,,,,,,,,,,,,,
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$3.26,123,486,146,26,10,1,,76,35,15,9,83,43,,5,2,2,.300,.361,.401,.359,.339,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$2.39,145,523,121,22,3,21,,65,58,,1,122,32,3,5,3,,.231,.281,.405,.261,.295,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$2.10,127,407,98,16,1,15,,42,50,,1,159,25,,8,1,1,.241,.296,.396,.355,.303,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$-5.79,130,464,131,31,5,7,,50,57,,4,78,36,4,3,3,,.282,.336,.416,.325,.324,,,,,,,,,,,,,,,,,
Marcus Semien,2B/SS,White Sox,,5897,543760,semiema01,$-12.68,64,231,54,10,2,6,,30,28,3,,70,21,,1,,2,.234,.298,.372,.310,.301,,,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-12.74,46,172,42,8,,7,,19,29,4,1,44,14,1,2,2,,.244,.305,.413,.285,.314,,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,543589,,$-15.34,48,106,25,5,,2,,8,7,,1,38,8,,1,,3,.236,.288,.340,.348,.280,,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-15.39,11,37,8,2,,3,,4,7,,,11,,,,1,,.216,.211,.514,.208,.295,,,,,,,,,,,,,,,,,
Jordan Danks,CF,White Sox,,926,458668,danksjo02,$-19.24,51,117,26,2,,2,,14,10,5,3,46,14,1,,1,,.222,.303,.291,.343,.268,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-20.13,73,145,24,3,,1,,13,6,11,1,48,5,1,,1,4,.166,.187,.207,.237,.192,,,,,,,,,,,,,,,,,
Yolmer Sánchez,SS,White Sox,,5800,570560,,$-22.80,28,100,25,5,,,,6,5,1,1,25,3,,,1,,.250,.269,.300,.329,.251,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$-24.35,81,208,43,8,,5,,15,22,,,51,10,,4,2,,.207,.254,.317,.247,.254,,,,,,,,,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,446345,taylomi01,$-24.86,11,28,7,1,,,,3,,,,9,5,,,,,.250,.364,.286,.368,.308,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,White Sox,,6211,519421,,$-31.34,17,43,6,2,,,,2,2,,,22,2,,,,,.140,.178,.186,.286,.167,,,,,,,,,,,,,,,,,
