Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Cedric Mullins,CF,Orioles,,11721,656775,,$30.46,,,,,,,,,,,,,,,,,,,159,602,175,37,5,30,3,91,59,30,8,125,59,3,8,4,1,.291,.359,.518,.322,.385
Starling Marte,CF,Athletics,,3367,516782,martest01,$30.29,,,,,,,,,,,,,,,,,,,120,467,145,27,3,12,5,89,55,47,5,99,43,2,13,2,1,.310,.382,.458,.372,.395
Myles Straw,CF,Indians,,11977,664702,,$18.78,,,,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,86,48,30,6,121,67,,2,4,1,.271,.348,.348,.336,.334
Alex Verdugo,CF,Red Sox,,11451,657077,,$18.11,,,,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,96,51,6,4,5,,.289,.351,.426,.327,.341
Austin Hays,CF,Orioles,,11878,669720,,$15.64,,,,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,73,71,4,3,107,28,,9,1,3,.256,.306,.461,.286,.336
Akil Baddoo,CF,Tigers,,12928,668731,,$14.01,,,,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,60,55,18,4,122,45,1,,3,,.259,.330,.436,.335,.341
George Springer,CF,Blue Jays,,5594,543807,,$11.86,,,,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,59,50,4,1,79,37,1,4,1,,.264,.352,.555,.286,.391
Luis Robert,CF,White Sox,,11988,673357,,$11.28,,,,,,,,,,,,,,,,,,,68,275,93,22,1,13,3,42,43,6,1,61,14,1,5,2,,.338,.378,.567,.394,.416
Byron Buxton,CF,Twins,,6314,621439,,$11.23,,,,,,,,,,,,,,,,,,,61,235,72,23,,19,1,50,32,9,1,62,13,,6,,,.306,.358,.647,.344,.432
Michael A. Taylor,CF,Royals,,5662,572191,,$10.97,,,,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,58,54,14,7,144,33,,5,5,2,.244,.295,.356,.319,.296
Ramón Laureano,CF,Athletics,,11465,657656,,$7.83,,,,,,,,,,,,,,,,,,,88,341,84,21,2,14,2,43,39,12,5,98,27,,9,1,,.246,.317,.443,.304,.337
Nick Solak,2B/CF,Rangers,,11997,669256,,$7.83,,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,57,49,7,5,107,34,,15,2,2,.242,.313,.362,.292,.310
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.36,,,,,,,,,,,,,,,,,,,118,253,52,9,4,13,1,50,44,14,3,113,33,,2,2,2,.206,.298,.427,.302,.326
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$5.99,,,,,,,,,,,,,,,,,,,122,348,90,19,7,4,2,54,37,9,5,99,33,2,5,4,,.259,.328,.388,.345,.319
Bradley Zimmer,CF,Indians,,10831,605548,,$5.51,,,,,,,,,,,,,,,,,,,99,299,68,9,1,8,3,44,35,15,3,122,30,,15,4,,.227,.325,.344,.347,.317
Jarred Kelenic,CF,Mariners,,12425,672284,,$1.86,,,,,,,,,,,,,,,,,,,93,337,61,13,1,14,,41,43,6,4,106,36,,3,1,,.181,.265,.350,.216,.271
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$1.21,,,,,,,,,,,,,,,,,,,112,309,73,20,2,6,,39,38,1,2,76,12,,1,1,4,.236,.263,.372,.294,.276
DJ Peters,CF,Rangers,,11662,656847,,$0.79,,,,,,,,,,,,,,,,,,,70,223,44,9,1,13,,29,38,2,,82,12,4,2,3,,.197,.242,.422,.237,.276
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.77,,,,,,,,,,,,,,,,,,,36,117,39,8,1,8,,23,18,2,,41,27,5,2,,,.333,.466,.624,.456,.459
Jake Meyers,CF,Astros,,12194,676694,,$-0.16,,,,,,,,,,,,,,,,,,,49,146,38,8,,6,1,22,28,3,,50,10,,4,1,2,.260,.319,.438,.352,.342
Óscar Mercado,CF,Indians,,11432,640458,,$-0.84,,,,,,,,,,,,,,,,,,,72,214,48,11,1,6,5,27,19,7,1,42,21,,2,,1,.224,.298,.369,.253,.322
Trevor Larnach,CF,Twins,,12899,663616,,$-1.33,,,,,,,,,,,,,,,,,,,79,260,58,12,,7,1,29,28,1,,104,31,,8,2,,.223,.322,.350,.338,.307
Derek Hill,CF,Tigers,,12519,656537,,$-2.10,,,,,,,,,,,,,,,,,,,49,139,36,3,3,3,,19,14,6,3,42,10,,1,,,.259,.313,.388,.351,.310
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-2.43,,,,,,,,,,,,,,,,,,,71,127,28,8,3,2,,23,11,9,,47,4,,,1,3,.220,.237,.378,.329,.283
Jason Martin,CF/LF,Rangers,,10856,641829,,$-3.80,,,,,,,,,,,,,,,,,,,58,144,30,3,,6,,14,17,3,1,41,8,,,1,1,.208,.247,.354,.245,.265
Kyle Lewis,CF,Mariners,,12477,641786,,$-3.82,,,,,,,,,,,,,,,,,,,36,130,32,4,,5,1,15,11,2,,37,16,,1,,,.246,.333,.392,.307,.333
Jarrod Dyson,CF,Blue Jays,,1417,502481,dysonja01,$-3.88,,,,,,,,,,,,,,,,,,,102,135,28,7,2,,,17,10,10,5,33,10,,,1,3,.207,.255,.289,.272,.247
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.99,,,,,,,,,,,,,,,,,,,39,101,24,2,,5,1,14,12,2,2,19,5,,3,1,1,.238,.288,.406,.244,.307
Taylor Trammell,CF,Mariners,,11781,666211,,$-4.03,,,,,,,,,,,,,,,,,,,51,156,25,7,,8,1,23,18,2,3,75,17,,3,,2,.160,.253,.359,.233,.271
Jose Siri,CF,Astros,,10696,642350,,$-4.04,,,,,,,,,,,,,,,,,,,21,46,14,,1,4,,10,9,3,1,17,1,,2,,,.304,.347,.609,.400,.409
Eli White,CF,Rangers,,12096,642201,,$-4.10,,,,,,,,,,,,,,,,,,,64,198,35,6,1,6,1,26,15,4,3,66,18,,4,,,.177,.259,.308,.230,.258
Leody Taveras,CF,Rangers,,11680,665750,,$-5.43,,,,,,,,,,,,,,,,,,,49,174,28,6,2,3,1,14,9,10,1,60,9,,1,,1,.161,.205,.270,.225,.228
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-5.70,,,,,,,,,,,,,,,,,,,32,108,21,3,,4,,13,14,,,30,14,,2,2,,.194,.294,.333,.224,.282
Tim Locastro,CF,Red Sox,,11489,641796,,$-6.13,,,,,,,,,,,,,,,,,,,64,139,25,4,,2,1,15,7,5,3,33,7,,9,1,,.180,.263,.252,.219,.243
Ryan McKenna,CF,Orioles,,11803,663630,,$-6.23,,,,,,,,,,,,,,,,,,,90,169,31,6,1,2,2,20,14,1,,74,24,,2,,2,.183,.289,.266,.312,.273
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.47,,,,,,,,,,,,,,,,,,,76,164,31,6,1,3,2,14,13,1,1,62,10,,3,,1,.189,.247,.293,.283,.252
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-6.73,,,,,,,,,,,,,,,,,,,64,87,11,1,,1,1,20,4,4,1,26,12,,3,1,,.126,.252,.172,.164,.226
JaCoby Jones,CF,Tigers,,11395,592444,,$-7.10,,,,,,,,,,,,,,,,,,,36,100,17,2,,2,2,9,9,2,2,42,5,,,,,.170,.210,.250,.268,.219
Estevan Florial,CF,Yankees,,12040,664314,,$-7.35,,,,,,,,,,,,,,,,,,,11,20,6,2,,1,,3,2,1,,6,5,,,,,.300,.440,.550,.385,.438
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-7.80,,,,,,,,,,,,,,,,,,,13,35,7,,,,,7,4,,,11,3,,2,1,1,.200,.286,.200,.280,.239
Gilberto Celestino,CF,Twins,,12597,665482,,$-8.35,,,,,,,,,,,,,,,,,,,23,59,8,3,,2,,7,3,,,14,3,,,,,.136,.177,.288,.140,.202
JT Riddle,CF,Twins,,10125,595375,,$-8.47,,,,,,,,,,,,,,,,,,,4,6,2,,,,,1,,,,,,,,,,.333,.333,.333,.333,.300
Luis Barrera,CF,Athletics,,12355,642456,,$-8.57,,,,,,,,,,,,,,,,,,,6,8,2,,,,,1,,,,2,,,,,,.250,.250,.250,.333,.225
Braden Bishop,CF,Mariners,,11691,623323,,$-8.58,,,,,,,,,,,,,,,,,,,8,4,1,,,,,1,,,,2,,,,,1,.250,.200,.250,.500,.225
Skye Bolt,CF,Athletics,,12209,621450,,$-8.67,,,,,,,,,,,,,,,,,,,34,57,5,1,,1,,5,4,2,,15,1,,,,2,.088,.100,.158,.098,.123
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Orioles,,11769,663330,,$-8.84,,,,,,,,,,,,,,,,,,,26,67,10,3,,,1,5,3,1,,26,4,,1,,,.149,.208,.194,.244,.204
Jared Hoying,CF,Blue Jays,,5243,592419,,$-8.84,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,1,,,,,,,,,,
Scott Schebler,CF,Angels,,6564,594988,,$-9.05,,,,,,,,,,,,,,,,,,,14,34,5,3,,,,3,,,,17,,,,,,.147,.147,.235,.294,.163
