Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,547989,,$0.00,,,,,,,,,,,60,240,76,19,43,60,,.317
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,60,214,73,13,51,53,2,.341
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,,,,,,,,,,,56,213,59,22,41,52,,.277
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$0.00,,,,,,,,,,,53,185,56,16,33,33,,.303
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,57,208,48,16,31,35,1,.231
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,38,143,41,9,23,36,4,.287
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,57,218,59,7,35,34,1,.271
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,51,188,52,8,31,34,,.277
Renato Núñez,DH,Orioles,,9535,600524,,$-0.00,,,,,,,,,,,52,195,50,12,29,31,,.256
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,59,211,58,9,27,34,,.275
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,60,210,41,14,28,42,1,.195
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,57,204,51,10,28,35,1,.250
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,51,149,46,9,25,30,,.309
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,41,151,37,10,35,26,1,.245
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,58,191,58,6,31,21,1,.304
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,58,203,39,12,36,27,1,.192
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,42,136,36,10,22,29,,.265
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,53,186,38,13,31,25,,.204
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,58,203,45,11,26,24,3,.222
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,54,186,42,11,32,22,,.226
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,32,99,29,9,19,26,,.293
Carlos Santana,1B,Indians,,1047,467793,santaca01,$-0.00,,,,,,,,,,,60,206,41,8,34,30,,.199
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$-0.00,,,,,,,,,,,35,113,32,8,20,23,,.283
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,34,120,34,6,20,20,,.283
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,57,211,49,6,27,22,,.232
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,39,129,30,8,14,26,1,.233
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,54,211,45,7,22,27,1,.213
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,57,195,44,8,22,22,,.226
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,43,149,34,8,17,24,,.228
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,33,110,26,5,13,15,6,.236
Edwin Ríos,1B,Dodgers,,7531,621458,,$-0.00,,,,,,,,,,,32,76,19,8,13,17,,.250
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,39,152,34,6,15,25,,.224
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,54,182,32,8,19,26,1,.176
Travis Shaw,1B,Blue Jays,,6826,543768,,$-0.00,,,,,,,,,,,50,163,39,6,17,17,,.239
Darin Ruf,1B,Giants,,5415,573131,rufda01,$-0.00,,,,,,,,,,,40,87,24,5,11,18,1,.276
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$-0.00,,,,,,,,,,,44,159,25,10,19,19,,.157
Daniel Vogelbach,DH,Mariners,,6495,596129,,$-0.00,,,,,,,,,,,39,115,24,6,16,16,,.209
José Marmolejos,1B,Mariners,,11204,592530,,$-0.00,,,,,,,,,,,35,107,22,6,12,18,,.206
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,42,122,28,3,16,16,,.230
Ryan McBroom,1B,Royals,,12038,643436,,$-0.00,,,,,,,,,,,36,81,20,6,8,10,,.247
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-0.00,,,,,,,,,,,40,123,29,3,10,16,,.236
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,,,,,,,,,,,26,78,19,4,10,9,1,.244
Justin Smoak,1B,Brewers,,4469,475253,smoakju01,$-0.00,,,,,,,,,,,36,119,21,5,14,15,,.176
Sam Haggerty,1B,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,13,50,13,1,7,6,4,.260
Eric Thames,1B,Nationals,,798,519346,thameer01,$-0.00,,,,,,,,,,,41,123,25,3,10,12,1,.203
C.J. Cron,1B,Tigers,,6756,543068,,$-0.00,,,,,,,,,,,13,42,8,4,9,8,,.190
Ryan O'Hearn,1B,Royals,,11624,656811,,$-0.00,,,,,,,,,,,42,113,22,2,7,18,,.195
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,30,85,17,2,9,10,,.200
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-0.00,,,,,,,,,,,12,37,10,1,7,4,1,.270
José Martínez,DH,Rays,,953,500874,,$-0.00,,,,,,,,,,,34,88,16,2,10,10,,.182
Matt Davidson,DH,Reds,,5310,571602,davidma02,$-0.00,,,,,,,,,,,20,43,7,3,3,11,,.163
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,16,49,9,2,4,9,,.184
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,21,62,15,1,5,5,,.242
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-0.00,,,,,,,,,,,13,35,6,1,5,6,,.171
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,2,8,2,1,2,4,,.250
Neil Walker,1B,Phillies,,3334,435522,walkene01,$-0.00,,,,,,,,,,,18,39,9,,5,3,,.231
Taylor Jones,1B,Astros,,12012,622100,,$-0.00,,,,,,,,,,,7,21,4,1,3,3,,.190
Logan Morrison,DH,Brewers,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,9,25,3,1,3,2,,.120
John Nogowski,1B,Cardinals,,6591,596056,,$-0.00,,,,,,,,,,,1,4,1,,,,,.250
Yonder Alonso,1B,Braves,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,592122,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Free Agent,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,,,,,,,,
John Hicks,DH,Diamondbacks,,5729,543308,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Free Agent,,11834,656582,,$-0.00,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Reed,1B,Free Agent,,11367,607223,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B,Free Agent,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,,,,,,,,
Denard Span,DH,Free Agent,,1560,452655,spande01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Free Agent,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler White,DH,Dodgers,,11363,643603,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,,,,,,,,,,,14,39,6,,2,3,,.154
Will Craig,1B,Pirates,,12649,643269,,$-0.00,,,,,,,,,,,2,4,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,16,52,6,,3,1,,.115
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,,,,,,,,,,,8,17,,,,,,
