Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,69,289,85,11,38,34,4,.294,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,69,260,69,12,37,37,1,.265,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,67,239,64,5,41,19,18,.268,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,60,218,58,3,33,26,5,.266,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,55,198,60,5,20,28,,.303,,,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,14,79.00,69,56,30,29,6,,1.253,3.30
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,59,218,60,3,24,22,1,.275,,,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,30,33.67,27,27,14,14,2,6,1.218,3.74
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,34,98,29,3,10,17,,.296,,,,,,,,,,
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,60,204,41,3,20,24,,.201,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,24,77,14,5,11,17,1,.182,,,,,,,,,,
Jake Cave,None,Rockies,,9714,595909,,$-0.00,52,110,28,,17,10,2,.255,,,,,,,,,,
Hunter Goodman,None,Rockies,,14373,696100,,$-0.00,23,69,14,4,9,13,1,.203,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,13,69.67,70,49,22,33,1,,1.321,4.26
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,25,74,15,1,11,6,4,.203,,,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,,,,,,,,,30,38.67,40,32,16,14,1,,1.448,3.26
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,,,,,,,,,11,50.33,62,27,9,26,3,,1.411,4.65
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,28,98,17,1,13,7,3,.173,,,,,,,,,,
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,29,26.67,34,30,14,24,3,5,1.800,8.10
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,23,79,15,2,4,8,2,.190,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,24,86,16,2,5,10,,.186,,,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,641712,,$-0.00,,,,,,,,,13,68.33,65,36,35,37,2,,1.463,4.87
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,,,,,,,,,14,75.67,90,67,20,49,1,,1.454,5.83
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,1,,,,,,,,20,21.33,24,20,15,14,1,2,1.828,5.91
Josh Rogers,RP,Rockies,,12294,642028,,$-0.00,,,,,,,,,5,9.33,12,2,2,7,1,,1.500,6.75
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,656458,,$-0.00,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,,,,,,,,,15,32.00,36,26,18,23,2,,1.688,6.47
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,6,23,3,,1,,1,.130,,,,,,,,,,
Geoff Hartlieb,RP,Rockies,,12698,664129,,$-0.00,,,,,,,,,3,4.33,6,4,1,3,,,1.615,6.23
Greg Jones,RP,Rockies,,4540,675659,jonesgr01,$-0.00,5,4,,,,,,,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,,,,,,,,,19,20.67,21,12,15,14,1,1,1.742,6.10
Noah Davis,SP,Rockies,,13875,663562,,$-0.00,,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Alan Trejo,None,Rockies,,12801,676701,,$-0.00,23,48,7,,2,1,,.146,,,,,,,,,,
Matt Koch,None,Rockies,,11318,571863,,$-0.00,,,,,,,,,2,0.33,3,,1,3,,1,12.000,81.00
John Curtiss,RP,Rockies,,11865,595928,,$-0.00,,,,,,,,,1,0.33,3,,,2,,,9.000,54.00
Angel Chivilli,SP,Rockies,,15706,683409,,$-0.00,,,,,,,,,4,4.33,7,1,,5,,,1.615,10.38
Nick Mears,RP,Rockies,,13184,683232,,$-0.00,,,,,,,,,28,29.33,36,36,17,23,1,,1.807,7.06
Matt Carasiti,RP,Rockies,,11536,571539,,$-0.00,,,,,,,,,7,8.67,16,7,3,10,,,2.192,10.38
Anthony Molina,RP,Rockies,,14794,683627,,$-0.00,,,,,,,,,14,25.67,33,11,11,19,,,1.714,6.66
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,1,,,,,,,,4,15.67,32,9,8,23,,,2.553,13.21
