Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
David Ortiz,DH,Red Sox,Las Vegas Giants,204,120074,ortizda01,$21.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,518,136,27,,35,,59,104,,,75,22,3,6,,.263,.355,.517,.361
Yoenis Céspedes,DH/LF,Red Sox,Big Poison,5651,493316,cespeyo01,$21.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,,.260,.301,.450,.322
Koji Uehara,RP,Red Sox,Texas BigSticks,397,493157,ueharko01,$9.16,64,64.33,249,51,10,80,,,,,,,8,,1,18,18,6,5,26,675,,,950,76.4%,0.917,2.52,2.52,3.05,1.98,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,SportsWiseGuy.com,126,456030,pedrodu01,$2.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,551,153,33,,7,,72,53,6,6,51,1,1,6,,.278,.337,.376,.314
Mike Napoli,1B,Red Sox,With the 5th Pick Truck Selects,1665,435063,napolmi01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,49,55,3,2,78,3,4,3,,.248,.370,.419,.349
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-3.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,68,29,12,2,33,,2,3,5,.281,.327,.381,.320
Xander Bogaerts,3B/SS,Red Sox,,6301,593428,bogaexa01,$-4.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,60,46,2,3,39,1,8,7,2,.240,.296,.362,.289
Daniel Nava,LF/RF,Red Sox,Old Hoss,168,537953,navada01,$-9.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,363,98,21,,4,,41,37,4,2,33,1,10,2,,.270,.346,.361,.318
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-9.34,71,63.00,261,58,5,64,,,,,,,17,1,,23,20,4,3,,647,,,988,71.4%,1.190,2.86,3.29,2.86,3.18,,,,,,,,,,,,,,,,,,,,
Mookie Betts,CF,Red Sox,,7057,605141,,$-12.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,34,18,7,3,21,,2,,1,.291,.366,.444,.360
Clay Buchholz,SP,Red Sox,Old Hoss,65,453329,buchhcl01,$-12.34,28,170.33,737,182,17,132,,,,,,,54,2,10,108,101,8,11,,1739,,,2741,70.1%,1.386,5.34,5.71,3.94,4.26,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Red Sox,Texas BigSticks,3903,465629,mujiced01,$-13.44,64,60.00,255,69,6,43,,,,,,,14,2,,28,26,2,4,8,660,,,951,76.7%,1.383,3.90,4.20,3.57,3.93,,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP/SP,Red Sox,With the 5th Pick Truck Selects,5067,523260,kellyjo05,$-14.25,17,96.33,415,88,8,66,,,,,,,42,,7,48,45,6,4,,950,,,1580,65.7%,1.349,4.20,4.48,4.34,4.91,,,,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Red Sox,,1921,488674,badenbu01,$-14.54,70,70.67,290,70,1,40,,,,,,,19,5,2,20,18,,3,1,680,,,1064,70.5%,1.259,2.29,2.55,2.83,4.39,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B/LF/RF,Red Sox,Texas BigSticks,3529,501800,craigal01,$-15.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,41,46,2,1,35,,7,2,,.215,.279,.315,.267
Alex Wilson,RP,Red Sox,,5140,543935,wilsoal01,$-15.54,18,28.33,109,20,3,19,,,,,,,5,,2,8,6,1,,,281,,,412,73.1%,0.882,1.91,2.54,3.88,4.08,,,,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$-15.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,152,28,7,,7,,16,15,,1,16,1,,1,2,.184,.257,.368,.270
Christian Vázquez,C,Red Sox,,5299,543877,,$-16.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,175,42,9,,1,,15,20,,,19,1,,4,3,.240,.303,.309,.277
Tommy Layne,RP,Red Sox,,3601,518927,layneto01,$-16.34,30,19.00,76,14,,14,,,,,,,8,1,1,4,2,2,1,,186,,,304,65.8%,1.158,0.95,1.89,2.89,4.44,,,,,,,,,,,,,,,,,,,,
Rubby De La Rosa,RP,Red Sox,,5139,523989,delarru01,$-16.79,19,101.67,441,116,12,74,,,,,,,35,,2,51,50,4,8,,1095,,,1751,69.2%,1.485,4.43,4.51,4.27,4.39,,,,,,,,,,,,,,,,,,,,
Anthony Ranaudo,SP,Red Sox,,7183,519168,,$-17.27,7,39.33,170,39,10,15,,,,,,,16,,,21,21,4,3,,385,,,635,66.8%,1.398,4.81,4.81,6.86,5.47,,,,,,,,,,,,,,,,,,,,
Allen Webster,RP,Red Sox,,5225,543903,webstal01,$-17.33,11,59.00,259,58,3,36,,,,,,,28,,7,35,33,5,3,,578,,,956,66.5%,1.458,5.03,5.34,4.32,5.35,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-17.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,384,76,19,2,1,,45,30,8,,31,1,5,2,1,.198,.265,.266,.247
Steven Wright,RP,Red Sox,,981,453214,wrighst01,$-18.78,6,21.00,86,21,2,22,,,,,,,4,,,8,6,,1,,222,,,346,70.2%,1.190,2.57,3.43,2.81,2.89,,,,,,,,,,,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,518493,brittdr01,$-20.34,7,6.67,27,5,,4,,,,,,,2,,,,,,,,56,,,88,69.3%,1.050,,,2.80,4.51,,,,,,,,,,,,,,,,,,,,
Matt Barnes,SP,Red Sox,,6440,598264,,$-20.46,5,9.00,39,11,1,8,,,,,,,2,,,4,4,,,,109,,,157,76.4%,1.444,4.00,4.00,3.43,3.55,,,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-20.67,19,87.00,377,88,11,70,,,,,,,36,,1,57,50,1,10,,920,,,1429,70.5%,1.425,5.17,5.90,4.41,4.35,,,,,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Red Sox,,5126,452764,carpech02,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Miguel Celestino,SP,Red Sox,,67,517530,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Dayan Diaz,SP,Red Sox,,6221,500765,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
John Ely,SP,Red Sox,,4599,518655,elyjo01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chris Hernandez,SP,Red Sox,,6312,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Henry Owens,SP,Red Sox,,7460,596064,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Miguel Pena,SP,Red Sox,,9540,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Noé Ramirez,SP,Red Sox,,7461,598287,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Robby Scott,SP,Red Sox,,5511,582494,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ryan Verdugo,SP,Red Sox,,5062,489400,verdury01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,546276,,$-21.30,2,2.00,8,1,,2,,,,,,,,,1,1,1,,,,25,,,36,72.2%,0.500,4.50,4.50,2.60,3.90,,,,,,,,,,,,,,,,,,,,
Francisco Cordero,RP,Red Sox,,2765,150188,cordefr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Charlie Haeger,RP,Red Sox,,4602,446624,haegech01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Dalier Hinojosa,RP,Red Sox,,7459,648737,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jose Mijares,RP,Red Sox,,1484,467726,mijarjo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Michael Olmsted,RP,Red Sox,,6025,519092,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Chris Resop,RP,Red Sox,,1794,434592,resopch01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jose Valdez,RP,Red Sox,,2926,451990,valdejo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Brayan Villarreal,RP,Red Sox,,5039,500903,villabr02,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Shunsuke Watanbe,RP,Red Sox,,7385,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-21.96,6,10.00,43,11,1,6,,,,,,,5,2,,5,5,,,,113,,,174,71.3%,1.600,4.50,4.50,4.10,4.52,,,,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,Big Poison,2359,425664,victosh01,$-22.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,123,33,6,1,2,,14,12,2,,6,,1,2,1,.268,.301,.382,.304
Dan Butler,C,Red Sox,,89,576788,,$-22.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,19,4,3,,,,1,2,,,1,,,,,.211,.250,.368,.268
Michael Brenly,C,Red Sox,,2630,488730,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Coste,C,Red Sox,,10236,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Hernandez,C,Red Sox,,7556,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Red Sox,,1666,451705,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Spring,C,Red Sox,,564,452740,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,596119,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,10,,,,,,,,,,,,,,,,,,
Chris Balcom-Miller,P,Red Sox,,7180,542905,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Keith Couch,P,Red Sox,,7181,592228,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jacob Dahlstrand,P,Red Sox,,7574,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Ryan Dempster,RP/SP,Red Sox,,2614,133225,dempsry01,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Jeremy Kehrt,P,Red Sox,,7023,543389,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Aaron Kurcz,P,Red Sox,,7182,594891,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Will Latimer,P,Red Sox,,6442,518920,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Austin Maddox,P,Red Sox,,9539,545348,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Matty Ott,P,Red Sox,,7586,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Pete Ruiz,P,Red Sox,,6443,543732,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,628329,,$-24.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,36,12,1,,2,,6,6,3,,3,,1,,,.333,.400,.528,.422
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$-24.91,60,54.33,260,73,8,37,,,,,,,28,1,2,40,36,2,4,1,604,,,977,69.3%,1.859,5.96,6.63,5.25,5.03,,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-26.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,215,41,10,,2,,14,19,1,1,15,1,4,,,.191,.256,.265,.236
Jonathan Herrera,2B/SS,Red Sox,,3803,468406,herrejo03,$-26.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,90,21,1,2,,,10,9,1,3,7,,3,1,3,.233,.298,.289,.261
Jemile Weeks,2B,Red Sox,,4835,457789,weeksje01,$-26.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,37,11,3,1,,,8,3,2,,4,,1,1,2,.297,.356,.432,.364
Garin Cecchini,3B,Red Sox,,6920,594555,,$-27.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,31,8,3,,1,,6,4,,,3,,2,,,.258,.361,.452,.357
Bryce Brentz,RF,Red Sox,,5370,518490,,$-28.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,26,8,2,,,,5,2,,,,,,,,.308,.308,.385,.304
Carlos Rivero,3B,Red Sox,,1083,491640,,$-28.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,7,4,2,,1,,1,3,,,1,,,,,.571,.625,1.286,.763
Keury De La Cruz,RF,Red Sox,,6894,570774,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Henry,RF,Red Sox,,1220,518784,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Hissey,RF,Red Sox,,156,543318,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Linares,RF,Red Sox,,5141,493333,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Red Sox,,6544,592656,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aneury Tavarez,RF,Red Sox,,9393,606477,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,641892,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shannon Wilkerson,CF,Red Sox,,187,572262,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,572910,,$-29.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,8,1,,,,,1,,,,1,,,,,.125,.222,.125,.178
Corey Brown,CF,Red Sox,,4848,446395,brownco01,$-29.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Red Sox,,5719,592231,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dent,2B,Red Sox,,172,518612,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrik Gibson,SS,Red Sox,,121,543214,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Hee,2B,Red Sox,,123,543291,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,571918,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike McCoy,2B,Red Sox,,745,453454,mccoymi01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heiker Meneses,SS,Red Sox,,5718,542344,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Roof,SS,Red Sox,,10225,519224,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Martinez,3B,Red Sox,,4317,521788,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Sutton,3B,Red Sox,,2849,450300,suttodr01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kolbrin Vitek,3B,Red Sox,,5720,592830,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,607495,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Gedman,1B,Red Sox,,10201,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Hedman,1B,Red Sox,,5842,572913,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Renfroe,1B,Red Sox,,6332,572062,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Red Sox,,441,474319,snydebr03,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefan Welch,1B,Red Sox,,5350,462092,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Roberts,2B,Red Sox,,3657,440251,roberry01,$-30.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,19,2,,,,,1,,,,3,,,,,.105,.227,.105,.177
Mitchell Dening,OF,Red Sox,,191,520977,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matty Johnson,OF,Red Sox,,5844,599726,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Margot,OF,Red Sox,,10226,622534,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Torres,CF/LF,Red Sox,,4152,400083,torrean02,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
