Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Alec Burks,SF,Knicks,,2627,$16.65,81,285,728,39.15,217,264,82.20,157,944,397,239,85,26,28,11.65,4.90,2.95,1.049,0.321,28:37
Julius Randle,PF,Knicks,,3102,$12.71,72,512,1246,41.09,303,401,75.56,120,1447,716,370,53,39,66,20.10,9.94,5.14,0.736,0.542,35:20
Evan Fournier,SG,Knicks,,2743,$8.34,80,402,965,41.66,80,113,70.80,241,1125,210,171,79,20,31,14.06,2.62,2.14,0.988,0.250,29:29
Mitchell Robinson,C,Knicks,,3689,$6.66,72,261,343,76.09,88,181,48.62,,610,617,38,58,133,29,8.47,8.57,0.53,0.806,1.847,25:40
Immanuel Quickley,SG,Knicks,,4033,$-2.74,78,284,724,39.23,177,201,88.06,137,882,247,275,54,3,33,11.31,3.17,3.53,0.692,0.038,23:06
Obi Toppin,PF,Knicks,,4011,$-12.70,72,251,473,53.07,94,124,75.81,52,648,268,77,25,33,28,9.00,3.72,1.07,0.347,0.458,17:05
Cam Reddish,SF,Knicks,,3831,$-20.14,49,165,408,40.44,101,112,90.18,66,497,105,48,47,15,23,10.14,2.14,0.98,0.959,0.306,20:39
RJ Barrett,SF,Knicks,,3837,$-22.29,70,487,1194,40.79,290,406,71.43,138,1402,408,208,43,16,105,20.03,5.83,2.97,0.614,0.229,34:32
Taj Gibson,C,Knicks,,2387,$-26.73,52,86,166,51.81,42,52,80.77,15,229,229,32,22,40,9,4.40,4.40,0.62,0.423,0.769,18:11
Kemba Walker,PG,Knicks,,2607,$-26.86,37,149,370,40.27,60,71,84.51,73,431,111,131,26,7,16,11.65,3.00,3.54,0.703,0.189,25:37
Quentin Grimes,SG,Knicks,,4141,$-29.26,45,95,235,40.43,13,19,68.42,72,275,94,44,31,11,2,6.11,2.09,0.98,0.689,0.244,17:28
Derrick Rose,PG,Knicks,,2295,$-32.83,26,122,274,44.53,30,31,96.77,37,311,78,103,22,12,17,11.96,3.00,3.96,0.846,0.462,24:27
Nerlens Noel,C,Knicks,,2885,$-33.65,25,32,60,53.33,21,30,70.00,,85,141,23,30,31,4,3.40,5.64,0.92,1.200,1.240,22:29
Jericho Sims,C,Knicks,,4140,$-38.62,41,39,54,72.22,12,29,41.38,,90,169,21,11,22,1,2.20,4.12,0.51,0.268,0.537,13:32
Miles McBride,PG,Knicks,,4139,$-45.74,40,32,108,29.63,8,12,66.67,17,89,42,41,14,1,4,2.23,1.05,1.02,0.350,0.025,9:18
Luka Samanic,PF,Knicks,,3883,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Aamir Simms,PF,Knicks,,4196,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SF,Knicks,,3536,$-47.57,,,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Knicks,,3450,$-50.28,10,6,12,50.00,,,,4,16,8,4,1,,,1.60,0.80,0.40,0.100,,7:37
Rokas Jokubaitis,PG,Knicks,,4169,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Matt Mooney,SG,Knicks,,3943,$-52.84,1,,1,,,,,,,,,1,,,,,,1.000,,1:56
Damyean Dotson,SG,Knicks,,3528,$-53.13,2,2,4,50.00,,,,,4,2,1,,,1,2.00,1.00,0.50,,,10:16
Wayne Selden,SG,Knicks,,3422,$-53.43,3,1,4,25.00,2,4,50.00,1,5,1,1,,,1,1.67,0.33,0.33,,,6:23
