Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP/SP,Astros,,2899,,,,,,,,37,46.00,57,19,26,,,1.652,5.09
Bronson Arroyo,SP,Reds,Buchanalia,2786,,,,,,,,32,202.00,209,35,84,12,,1.208,3.74
Homer Bailey,SP,Reds,Doppelganger,2787,,,,,,,,33,208.00,206,52,85,13,,1.240,3.68
Anthony Bass,RP/SP,Padres,,5098,,,,,,,,24,97.00,89,39,51,2,1,1.320,4.73
Miguel Batista,RP/SP,Braves,,2421,,,,,,,,35,52.67,58,33,27,1,,1.728,4.61
Trevor Bauer,SP,Diamondbacks,,5509,,,,,,,,4,16.33,14,13,11,1,,1.653,6.06
Brandon Beachy,SP,Braves,Buchanalia,4980,,,,,,,,13,81.00,49,29,18,5,,0.963,2.00
Josh Beckett,SP,Dodgers,Buchanalia,64,,,,,,,,28,170.33,174,52,88,7,,1.327,4.65
Erik Bedard,SP,Pirates,,4250,,,,,,,,24,125.67,129,56,70,7,,1.472,5.01
Jason Berken,SP,Cubs,,372,,,,,,,,5,19.67,29,7,12,,,1.831,5.49
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,25,149.67,148,45,59,10,,1.290,3.55
Joe Blanton,SP,Dodgers,Buchanalia,2279,,,,,,,,31,191.00,207,34,100,10,,1.262,4.71
Mark Buehrle,SP,Marlins,Team Lorin,857,,,,,,,,31,202.33,197,40,84,13,,1.171,3.74
Madison Bumgarner,SP,Giants,Team Lorin,4082,,,,,,,,32,208.33,182,49,78,16,,1.109,3.37
A.J. Burnett,SP,Pirates,Doppelganger,250,,,,,,,,31,202.33,189,62,79,16,,1.241,3.51
Edwar Cabrera,SP,Rockies,,5528,,,,,,,,2,5.67,9,7,7,,,2.824,11.12
Trevor Cahill,SP,Diamondbacks,Team Jim,4781,,,,,,,,32,200.00,184,74,84,13,,1.290,3.78
Matt Cain,SP,Giants,Team Jim,4083,,,,,,,,32,219.33,177,51,68,16,,1.040,2.79
Chris Capuano,SP,Dodgers,Schellackers,3094,,,,,,,,33,198.33,188,54,82,12,,1.220,3.72
Chris Carpenter,SP,Cardinals,Doppelganger,3464,,,,,,,,3,17.00,16,3,7,,,1.118,3.71
Andrew Cashner,RP/SP,Padres,,2582,,,,,,,,33,46.33,42,19,22,3,,1.317,4.27
Jhoulys Chacín,SP,Rockies,Doppelganger,3743,,,,,,,,14,69.00,80,32,34,3,,1.623,4.43
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,19,64.67,74,33,39,5,1,1.655,5.43
Tyler Cloyd,SP,Phillies,Sole City Sox,6147,,,,,,,,6,33.00,33,7,18,2,,1.212,4.91
Casey Coleman,RP/SP,Cubs,,2613,,,,,,,,17,24.33,37,12,20,,,2.014,7.40
Josh Collmenter,RP/SP,Diamondbacks,,5003,,,,,,,,28,90.33,92,22,37,5,,1.262,3.69
Patrick Corbin,SP,Diamondbacks,Ballbusters,5307,,,,,,,,22,107.00,117,25,54,6,1,1.327,4.54
Kevin Correia,SP,Pirates,Sith Lords,3921,,,,,,,,32,171.00,176,46,80,12,,1.298,4.21
Johnny Cueto,SP,Reds,Team Mike,2789,,,,,,,,33,217.00,205,49,67,19,,1.171,2.78
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,3,10.67,17,2,11,,,1.781,9.28
Randall Delgado,RP/SP,Braves,,5058,,,,,,,,18,92.67,89,42,45,4,,1.414,4.37
Ross Detwiler,SP,Nationals,Team Erik,2428,,,,,,,,33,164.33,149,52,62,10,,1.223,3.40
R.A. Dickey,SP,Mets,Team Mike,2088,,,,,,,,34,233.67,192,54,71,20,,1.053,2.73
Nathan Eovaldi,SP,Marlins,Sole City Sox,5173,,,,,,,,22,119.33,133,47,57,4,,1.508,4.30
Marco Estrada,SP,Brewers,Schellackers,3096,,,,,,,,29,138.33,129,29,56,5,,1.142,3.64
Jeurys Familia,RP/SP,Mets,,5553,,,,,,,,8,12.33,10,9,8,,,1.541,5.84
Mike Fiers,SP,Brewers,Sole City Sox,3097,,,,,,,,23,127.67,125,36,53,9,,1.261,3.74
Stephen Fife,SP,Dodgers,,5529,,,,,,,,5,26.67,25,12,8,,,1.387,2.70
Jeff Francis,SP,Rockies,,3764,,,,,,,,24,113.00,145,22,70,6,,1.478,5.58
Christian Friedrich,SP,Rockies,,3765,,,,,,,,16,84.67,102,30,58,5,,1.559,6.17
Armando Galarraga,SP,Astros,,1178,,,,,,,,5,24.00,28,18,18,,,1.917,6.75
Yovani Gallardo,SP,Brewers,Team Mike,3098,,,,,,,,33,204.00,185,81,83,16,,1.304,3.66
Jaime García,SP,Cardinals,Team Jim,3467,,,,,,,,20,121.67,136,30,53,7,,1.364,3.92
Matt Garza,SP,Cubs,Ballbusters,545,,,,,,,,18,103.67,90,32,45,5,,1.177,3.91
Dillon Gee,SP,Mets,,2061,,,,,,,,17,109.67,108,29,50,6,,1.249,4.10
Justin Germano,SP,Cubs,,1019,,,,,,,,14,69.67,86,21,48,2,,1.536,6.20
Edgar Gonzalez,SP,Astros,,4786,,,,,,,,6,25.00,23,8,14,3,,1.240,5.04
Gio González,SP,Nationals,Sith Lords,4787,,,,,,,,32,199.33,149,76,64,21,,1.129,2.89
Tom Gorzelanny,RP/SP,Nationals,,2616,,,,,,,,45,72.00,65,30,23,4,1,1.319,2.88
Eric Hacker,RP/SP,Giants,,4065,,,,,,,,4,9.67,14,2,6,,,1.655,5.59
Roy Halladay,SP,Phillies,Team Mike,2284,,,,,,,,25,156.33,155,36,78,11,,1.222,4.49
Cole Hamels,SP,Phillies,Team Jim,2285,,,,,,,,31,215.33,190,52,73,17,,1.124,3.05
Brad Hand,SP,Marlins,,5110,,,,,,,,1,3.67,6,6,7,,,3.273,17.18
Tommy Hanson,SP,Braves,Doppelganger,1808,,,,,,,,31,174.67,183,71,87,13,,1.454,4.48
Aaron Harang,SP,Dodgers,Team Lorin,2792,,,,,,,,31,179.67,167,85,72,10,,1.403,3.61
Lucas Harrell,SP,Astros,Ballbusters,834,,,,,,,,32,193.67,185,78,81,11,,1.358,3.76
Matt Harvey,SP,Mets,Team Jim,5608,,,,,,,,10,59.33,42,26,18,3,,1.146,2.73
Jeremy Hefner,SP,Mets,,3872,,,,,,,,26,93.67,110,18,53,4,,1.367,5.09
Daniel Hudson,SP,Diamondbacks,Schellackers,863,,,,,,,,9,45.33,62,12,37,3,,1.632,7.35
Tim Hudson,SP,Braves,Team Jim,1810,,,,,,,,28,179.00,168,48,72,16,,1.207,3.62
Edwin Jackson,SP,Nationals,Ballbusters,3619,,,,,,,,31,189.67,173,58,85,10,,1.218,4.03
Josh Johnson,SP,Marlins,Schellackers,1950,,,,,,,,31,191.33,180,65,81,8,,1.280,3.81
Jair Jurrjens,RP/SP,Braves,,1812,,,,,,,,11,48.33,72,18,37,3,,1.862,6.89
Jeff Karstens,RP/SP,Pirates,Sole City Sox,3274,,,,,,,,19,90.67,89,15,40,5,,1.147,3.97
Casey Kelly,SP,Padres,Team Mike,72,,,,,,,,6,29.00,39,10,20,2,,1.690,6.21
Joe Kelly,RP/SP,Cardinals,Schellackers,5067,,,,,,,,24,107.00,112,36,42,5,,1.383,3.53
Kyle Kendrick,SP,Phillies,Buchanalia,2288,,,,,,,,37,159.33,154,49,69,11,,1.274,3.90
Ian Kennedy,SP,Diamondbacks,Team Erik,3599,,,,,,,,33,208.33,216,55,93,15,,1.301,4.02
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,,,,,,,,33,227.67,170,63,64,14,,1.023,2.53
Dallas Keuchel,SP,Astros,,6127,,,,,,,,16,85.33,93,39,50,3,,1.547,5.27
Tom Koehler,RP/SP,Marlins,,5106,,,,,,,,8,13.33,15,2,8,,,1.275,5.40
John Lannan,SP,Nationals,,2457,,,,,,,,6,32.67,33,14,15,4,,1.439,4.13
Mat Latos,SP,Reds,Doppelganger,3926,,,,,,,,33,209.33,179,64,81,14,,1.161,3.48
Wade LeBlanc,RP/SP,Marlins,,3927,,,,,,,,25,68.67,71,19,28,2,,1.311,3.67
Mike Leake,SP,Reds,Team Erik,2795,,,,,,,,30,179.00,201,41,91,8,,1.352,4.58
Cliff Lee,SP,Phillies,Sith Lords,4264,,,,,,,,30,211.00,207,28,74,6,,1.114,3.16
Ted Lilly,SP,Dodgers,Team Lorin,2618,,,,,,,,8,48.67,36,19,17,5,,1.130,3.14
Tim Lincecum,SP,Giants,Sith Lords,4086,,,,,,,,33,186.00,183,90,107,10,,1.468,5.18
Jeff Locke,SP,Pirates,,4995,,,,,,,,8,34.33,36,11,21,1,,1.369,5.50
Kyle Lohse,SP,Cardinals,Sole City Sox,3471,,,,,,,,33,211.00,192,38,67,16,,1.090,2.86
Cory Luebke,SP,Padres,,3929,,,,,,,,5,31.00,28,8,9,3,,1.161,2.61
Jordan Lyles,SP,Astros,,5135,,,,,,,,25,141.33,159,42,80,5,,1.422,5.09
Lance Lynn,SP,Cardinals,Buchanalia,3451,,,,,,,,35,176.00,168,64,74,18,,1.318,3.78
Paul Maholm,SP,Braves,Sole City Sox,3275,,,,,,,,32,189.00,178,53,77,13,,1.222,3.67
Shaun Marcum,SP,Brewers,Sith Lords,706,,,,,,,,21,124.00,116,41,51,7,,1.266,3.70
Jason Marquis,SP,Padres,,2459,,,,,,,,22,127.67,146,42,74,8,,1.473,5.22
James McDonald,RP/SP,Pirates,Doppelganger,4580,,,,,,,,30,171.00,147,69,80,12,,1.263,4.21
Collin McHugh,RP/SP,Mets,,6145,,,,,,,,8,21.33,27,8,18,,,1.641,7.59
Kyle McPherson,SP,Pirates,,4996,,,,,,,,10,26.33,24,7,8,,,1.177,2.73
Kris Medlen,SP,Braves,Schellackers,1785,,,,,,,,50,138.00,103,23,24,10,1,0.913,1.57
Jenrry Mejia,RP/SP,Mets,,2093,,,,,,,,5,16.00,20,9,10,1,,1.812,5.62
Wade Miley,SP,Diamondbacks,Team Lorin,3621,,,,,,,,32,194.67,193,37,72,16,,1.182,3.33
Shelby Miller,RP/SP,Cardinals,,3456,,,,,,,,6,13.67,9,4,2,1,,0.951,1.32
Mike Minor,SP,Braves,Sole City Sox,1815,,,,,,,,30,179.33,151,56,82,11,,1.154,4.12
Charlie Morton,SP,Pirates,,3278,,,,,,,,9,50.33,62,11,26,2,,1.450,4.65
Guillermo Moscoso,RP/SP,Rockies,,4414,,,,,,,,23,50.00,67,19,34,3,,1.720,6.12
Dustin Moseley,SP,Padres,,254,,,,,,,,1,5.00,5,2,5,,,1.400,9.00
Chris Narveson,SP,Brewers,,3080,,,,,,,,2,9.00,10,4,7,1,,1.556,7.00
Juan Nicasio,SP,Rockies,,3771,,,,,,,,11,58.00,72,22,34,2,,1.621,5.28
Jon Niese,SP,Mets,Schellackers,2094,,,,,,,,30,190.33,174,49,72,13,,1.172,3.40
Ricky Nolasco,SP,Marlins,Buchanalia,1953,,,,,,,,31,191.00,214,47,95,12,,1.366,4.48
Bud Norris,SP,Astros,Sole City Sox,2946,,,,,,,,29,168.33,165,66,87,7,,1.372,4.65
Ross Ohlendorf,SP,Padres,,3281,,,,,,,,13,48.67,62,24,42,4,,1.767,7.77
Josh Outman,RP/SP,Rockies,,4794,,,,,,,,27,40.67,47,20,37,1,,1.648,8.19
Mike Pelfrey,SP,Mets,,2096,,,,,,,,3,19.67,24,4,5,,,1.424,2.29
Wily Peralta,SP,Brewers,Team Erik,4993,,,,,,,,6,29.00,24,11,8,2,,1.207,2.48
Yusmeiro Petit,SP,Giants,,4267,,,,,,,,1,4.67,7,4,2,,,2.357,3.86
Drew Pomeranz,SP,Rockies,,5088,,,,,,,,22,96.67,97,46,53,2,,1.479,4.93
Brooks Raley,SP,Cubs,,6138,,,,,,,,5,24.33,33,11,22,1,,1.808,8.14
Todd Redmond,SP,Reds,,1793,,,,,,,,1,3.33,7,5,4,,,3.600,10.80
Clayton Richard,SP,Padres,Ballbusters,3934,,,,,,,,33,218.67,228,42,97,14,,1.235,3.99
Aneury Rodriguez,SP,Astros,,4990,,,,,,,,1,6.00,2,2,2,,,0.667,3.00
Wandy Rodriguez,SP,Pirates,Doppelganger,2949,,,,,,,,34,205.67,205,56,86,12,,1.269,3.76
Mark Rogers,SP,Brewers,,3082,,,,,,,,7,39.00,36,14,17,3,,1.282,3.92
B.J. Rosenberg,RP/SP,Phillies,,2272,,,,,,,,22,25.00,18,14,17,1,,1.280,6.12
Chris Rusin,SP,Cubs,,5577,,,,,,,,7,29.67,38,11,21,2,,1.652,6.37
Jeff Samardzija,SP,Cubs,Sole City Sox,2606,,,,,,,,28,174.67,157,56,74,9,,1.219,3.81
Jonathan Sanchez,SP,Rockies,,4095,,,,,,,,15,64.67,82,53,58,1,,2.088,8.07
Johan Santana,SP,Mets,,2098,,,,,,,,21,117.00,117,39,63,6,,1.333,4.85
Chris Schwinden,RP/SP,Mets,,5515,,,,,,,,3,8.67,15,3,12,,,2.077,12.46
Ben Sheets,SP,Braves,Schellackers,4795,,,,,,,,9,49.33,52,13,19,4,,1.318,3.47
Tyler Skaggs,SP,Diamondbacks,Doppelganger,5308,,,,,,,,6,29.33,30,13,19,1,,1.466,5.83
Tim Stauffer,SP,Padres,,3911,,,,,,,,1,5.00,7,3,3,,,2.000,5.40
Josh Stinson,RP/SP,Brewers,,2081,,,,,,,,6,9.33,7,5,1,,,1.286,0.96
Stephen Strasburg,SP,Nationals,Team Mike,2467,,,,,,,,28,159.33,136,48,56,15,,1.155,3.16
Eric Stults,SP,Padres,Sith Lords,4588,,,,,,,,20,99.00,92,27,32,8,,1.202,2.91
Jeff Suppan,SP,Padres,,3113,,,,,,,,6,30.67,34,13,18,2,,1.533,5.28
Julio Teheran,RP/SP,Braves,,5131,,,,,,,,2,6.33,5,1,4,,,0.947,5.68
Tyler Thornburg,RP/SP,Brewers,,5614,,,,,,,,8,22.00,24,7,11,,,1.409,4.50
Jacob Turner,SP,Marlins,Schellackers,1185,,,,,,,,10,55.00,50,16,27,2,,1.200,4.42
Raul Valdes,RP/SP,Phillies,,2050,,,,,,,,27,31.00,18,5,10,3,,0.742,2.90
Ryan Vogelsong,SP,Giants,Sith Lords,2299,,,,,,,,31,189.67,171,62,71,14,,1.228,3.37
Edinson Vólquez,SP,Padres,Doppelganger,2803,,,,,,,,32,182.67,160,105,84,11,,1.451,4.14
Adam Wainwright,SP,Cardinals,Team Jim,3479,,,,,,,,32,198.67,196,52,87,14,,1.248,3.94
Chien-Ming Wang,RP/SP,Nationals,,2468,,,,,,,,10,32.33,50,15,24,2,,2.010,6.68
Kyle Weiland,SP,Astros,,62,,,,,,,,3,17.67,24,7,13,,,1.755,6.62
Kip Wells,SP,Padres,,2804,,,,,,,,7,37.33,41,20,19,2,,1.634,4.58
Randy Wells,RP/SP,Cubs,,2626,,,,,,,,12,28.67,35,24,17,1,,2.058,5.34
Andrew Werner,SP,Padres,Team Mike,6144,,,,,,,,8,40.33,45,14,25,2,,1.463,5.58
Jake Westbrook,SP,Cardinals,Team Erik,1033,,,,,,,,28,174.67,191,52,77,13,,1.391,3.97
Alex White,RP/SP,Rockies,,1034,,,,,,,,23,98.00,114,51,60,2,,1.684,5.51
Joe Wieland,SP,Padres,,5626,,,,,,,,5,27.67,26,9,14,,,1.265,4.55
Travis Wood,SP,Cubs,Sole City Sox,2784,,,,,,,,26,156.00,133,54,74,6,,1.199,4.27
Vance Worley,SP,Phillies,,4964,,,,,,,,23,133.00,154,47,62,6,,1.511,4.20
Chris Young,SP,Mets,Team Erik,3937,,,,,,,,20,115.00,119,36,53,4,,1.348,4.15
Carlos Zambrano,RP/SP,Marlins,Sole City Sox,2627,,,,,,,,35,132.33,123,75,66,7,,1.496,4.49
Jordan Zimmermann,SP,Nationals,Team Lorin,2470,,,,,,,,32,195.67,186,43,64,12,,1.170,2.94
Barry Zito,SP,Giants,Ballbusters,4099,,,,,,,,32,184.33,186,70,85,15,,1.389,4.15
