Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Ahmed,SS,Diamondbacks,,5892,25,70,14,1,4,,.200,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,Team Lorin,6197,,,,,,,,21,114.33,117,105,40,51,9,,1.373,4.01
Bronson Arroyo,SP,Diamondbacks,,2786,,,,,,,,14,86.00,92,47,19,39,7,,1.291,4.08
Mike Bolsinger,SP,Diamondbacks,,6454,,,,,,,,10,52.33,66,48,17,32,1,,1.586,5.50
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,Buchanalia,4781,,,,,,,,32,110.67,123,105,55,69,3,1,1.608,5.61
Ronny Cedeno,SS,Diamondbacks,,3336,7,9,,,,,,,,,,,,,,,
Andrew Chafin,SP,Diamondbacks,,6574,,,,,,,,3,14.00,13,10,8,6,,,1.500,3.86
Eric Chavez,3B,Diamondbacks,,4871,44,69,17,3,8,2,.246,,,,,,,,,,
Josh Collmenter,SP,Diamondbacks,Doppelganger,5003,,,,,,,,33,179.33,163,115,39,69,11,1,1.126,3.46
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,,,,,,,,25,36.67,37,32,14,12,2,,1.391,2.95
Randall Delgado,RP/SP,Diamondbacks,Team Erik,5058,,,,,,,,47,77.67,71,86,35,42,4,,1.365,4.87
Nick Evans,1B,Diamondbacks,,2188,18,22,6,2,7,,.273,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,109,406,122,19,69,9,.300,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,41,129,29,1,7,,.225,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,80,270,61,6,27,3,.226,,,,,,,,,,
Bradin Hagens,RP,Diamondbacks,,6459,,,,,,,,2,2.67,4,2,3,1,,,2.625,3.38
Lucas Harrell,SP,Diamondbacks,,834,,,,,,,,3,12.33,19,9,9,13,,,2.270,9.49
Will Harris,RP,Diamondbacks,,6139,,,,,,,,29,29.00,27,35,9,14,,,1.241,4.34
David Hernandez,RP,Diamondbacks,,405,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Buchanalia,743,133,501,122,10,60,4,.244,,,,,,,,,,
Daniel Hudson,RP/SP,Diamondbacks,,863,,,,,,,,3,2.67,4,2,,4,,,1.500,13.50
Ender Inciarte,CF/LF,Diamondbacks,Buchanalia,5315,118,418,116,4,27,19,.278,,,,,,,,,,
Brett Jackson,CF,Diamondbacks,,2686,7,4,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Buchanalia,6457,37,126,29,4,11,1,.230,,,,,,,,,,
Evan Marshall,RP/SP,Diamondbacks,,5637,,,,,,,,57,49.33,50,54,17,15,4,,1.358,2.74
Andy Marte,3B,Diamondbacks,,1058,6,16,3,1,3,,.188,,,,,,,,,,
Wade Miley,SP,Diamondbacks,Team Erik,3621,,,,,,,,33,201.33,207,183,75,97,8,,1.401,4.34
Miguel Montero,C,Diamondbacks,Team Lorin,3636,136,489,119,13,72,,.243,,,,,,,,,,
Vidal Nuño,SP,Diamondbacks,Team Mike,6444,,,,,,,,31,161.67,157,129,46,82,2,,1.256,4.56
Chris Owings,2B/SS,Diamondbacks,,3674,91,310,81,6,26,8,.261,,,,,,,,,,
Jordan Pacheco,1B/C,Diamondbacks,,3788,69,153,39,,16,,.255,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,3,1.33,4,,1,5,,,3.750,33.75
Xavier Paul,LF/RF,Diamondbacks,,4690,14,20,2,,,,.100,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,68,177,45,2,10,6,.254,,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,Team Lorin,9450,88,329,94,8,36,6,.286,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,Team Mike,3706,75,265,80,7,24,14,.302,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,,,,,,,,18,13.67,17,14,6,10,1,,1.683,6.59
Oliver Pérez,RP,Diamondbacks,,2097,,,,,,,,68,58.67,50,76,24,19,3,,1.261,2.91
Addison Reed,RP,Diamondbacks,Team Mike,5391,,,,,,,,62,59.33,57,69,15,28,1,32,1.213,4.25
Matt Reynolds,RP,Diamondbacks,,3755,,,,,,,,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,83,202,51,2,15,,.252,,,,,,,,,,
Zeke Spruill,RP/SP,Diamondbacks,,5581,,,,,,,,6,22.67,27,14,4,9,1,,1.368,3.57
Matt Stites,RP/SP,Diamondbacks,,6231,,,,,,,,37,33.00,33,26,16,21,,,1.485,5.73
Mark Trumbo,1B/LF,Diamondbacks,Team Lorin,1675,88,328,77,14,61,2,.235,,,,,,,,,,
Bobby Wilson,C,Diamondbacks,,1669,2,4,1,,,,.250,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,,,,,,,,68,67.00,60,54,24,26,5,1,1.254,3.49
