Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,39,135,37,10,22,30,1,.274,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,10,56.33,50,66,9,23,5,,1.047,3.67
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,45,139,30,7,21,15,5,.216,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,45,153,40,3,20,14,6,.261,2,1.33,,,,,,,,
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,42,152,31,7,15,21,,.204,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,28,95,30,3,13,17,1,.316,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,9,47.00,38,49,9,23,4,,1.000,4.40
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,9,53.00,47,58,7,21,2,,1.019,3.57
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,20,18.67,13,25,7,6,3,5,1.071,2.89
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,22,73,21,3,12,12,,.288,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,28,97,26,2,15,10,,.268,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,31,78,18,1,19,6,5,.231,,,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,30,95,26,2,13,9,1,.274,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,40,117,24,3,16,12,,.205,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,29,96,24,1,13,12,1,.250,,,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,17,19.67,16,26,4,10,1,3,1.017,4.58
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,6,30.33,29,25,6,10,1,,1.154,2.97
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,8,42.33,60,41,10,23,4,,1.654,4.89
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,9,9.00,5,11,1,1,,3,0.667,1.00
Manuel Margot,None,Twins,,10226,622534,,$-0.00,39,87,17,1,8,9,2,.195,,,,,,,,,,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,,,,,,,,,13,13.33,8,17,6,1,,,1.050,0.68
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,13,9.33,14,12,5,6,1,3,2.036,5.79
Kyle Farmer,None,Twins,,9519,571657,,$-0.00,36,75,12,,7,9,2,.160,,,,,,,,,,
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,28,90,15,1,5,6,2,.167,,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,9,11.67,11,10,7,4,1,,1.543,3.09
Steven Okert,RP,Twins,,10595,595345,,$-0.00,,,,,,,,,18,14.67,15,17,9,6,,1,1.636,3.68
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,,,,,,,,,16,21.67,24,21,10,12,1,,1.569,4.98
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,1,2,2,1,1,1,,1.000,,,,,,,,,,
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,,,,,,,,,17,22.33,23,23,8,17,1,,1.388,6.85
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,13,25,2,1,1,4,,.080,,,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,,,,,,,,,1,2.00,2,2,1,,,,1.500,
Anthony DeSclafani,SP,Twins,,7389,543101,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Topa,RP,Twins,,13411,623437,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Weiss,RP,Twins,,11061,592848,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Winder,RP,Twins,,13723,680739,,$-0.00,,,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,665856,,$-0.00,2,4,,,1,,,,,,,,,,,,,
Louie Varland,SP,Twins,,14835,686973,,$-0.00,,,,,,,,,4,16.67,27,18,9,17,,,2.160,9.18
