Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Damian Lillard,PG,Trailblazers,,2768,$46.32,80,681,1533,44.42,468,513,91.23,237,2067,371,551,88,34,90,25.84,4.64,6.89,1.100,0.425,35:28
Jusuf Nurkic,C,Trailblazers,,3065,$8.55,72,420,826,50.85,282,365,77.26,3,1125,748,233,71,103,66,15.62,10.39,3.24,0.986,1.431,27:25
Al-Farouq Aminu,PF,Trailblazers,,2511,$6.22,81,257,593,43.34,150,173,86.71,96,760,610,104,68,33,29,9.38,7.53,1.28,0.840,0.407,28:18
CJ McCollum,SG,Trailblazers,,2872,$5.84,70,571,1243,45.94,159,192,82.81,167,1468,282,207,55,28,64,20.97,4.03,2.96,0.786,0.400,33:56
Maurice Harkless,SF,Trailblazers,,2753,$-4.85,60,189,388,48.71,49,73,67.12,33,460,269,74,67,53,21,7.67,4.48,1.23,1.117,0.883,23:35
Evan Turner,SF,Trailblazers,,2520,$-11.53,73,204,443,46.05,75,106,70.75,11,494,328,283,33,18,27,6.77,4.49,3.88,0.452,0.247,21:00
Seth Curry,PG,Trailblazers,,2923,$-11.75,74,212,465,45.59,44,52,84.62,113,581,120,66,36,12,15,7.85,1.62,0.89,0.486,0.162,18:54
Jake Layman,SF,Trailblazers,,3375,$-11.92,71,216,424,50.94,50,71,70.42,59,541,217,53,31,30,17,7.62,3.06,0.75,0.437,0.423,18:41
Zach Collins,C,Trailblazers,,3533,$-25.32,77,189,400,47.25,94,126,74.60,40,512,324,71,25,66,29,6.65,4.21,0.92,0.325,0.857,17:36
Meyers Leonard,C,Trailblazers,,2770,$-30.98,61,132,242,54.55,43,51,84.31,50,357,233,75,13,9,6,5.85,3.82,1.23,0.213,0.148,14:23
Anfernee Simons,SG,Trailblazers,,3699,$-39.10,20,28,63,44.44,9,16,56.25,10,75,13,13,1,,3,3.75,0.65,0.65,0.050,,7:02
Archie Goodwin,SG,Trailblazers,,2867,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Trailblazers,,1630,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Trailblazers,,2342,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Trailblazers,,2346,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Gary Trent,SG,Trailblazers,,3698,$-40.48,15,16,50,32.00,3,7,42.86,5,40,11,5,1,2,2,2.67,0.73,0.33,0.067,0.133,7:22
Nassir Little,SF,Trailblazers,,3859,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Trailblazers,,3361,$-41.08,16,10,33,30.30,8,11,72.73,2,30,15,12,1,2,5,1.88,0.94,0.75,0.062,0.125,5:51
Cliff Alexander,PF,Trailblazers,,3307,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Trailblazers,,3570,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Trailblazers,,1022,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Trailblazers,,3395,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
