Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Anthony Rendon,2B,Nationals,,5551,543685,rendoan01,$29.44,153,613,176,39,6,21,,83,17,3,104,58,2,5,5,2,.287,.350,.473,.314,.361,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$25.89,148,609,176,24,12,2,,34,64,19,107,31,,4,3,3,.289,.325,.378,.346,.322,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$24.56,143,520,164,38,7,13,,52,18,7,81,22,1,4,2,2,.315,.345,.490,.353,.363,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$20.80,137,512,139,25,3,23,,76,2,2,88,45,2,11,2,1,.271,.342,.467,.288,.350,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$17.74,143,596,172,37,2,9,,57,13,5,86,39,3,2,5,,.289,.332,.403,.322,.323,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$17.55,155,589,159,36,6,11,,78,10,1,85,53,12,13,9,,.270,.339,.407,.295,.325,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$13.09,137,440,127,31,3,9,,54,6,3,67,22,5,,4,8,.289,.314,.434,.321,.323,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$10.92,113,402,100,14,3,12,,42,20,4,71,21,3,4,1,5,.249,.289,.388,.275,.303,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$7.63,121,462,123,25,,8,,51,2,3,74,23,1,6,6,2,.266,.305,.372,.298,.296,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$7.33,149,494,132,15,5,5,,42,10,10,97,33,7,2,2,7,.267,.310,.348,.322,.287,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$7.12,133,501,122,26,3,10,,60,4,3,92,28,,5,7,,.244,.287,.367,.276,.286,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.41,110,394,102,17,4,3,,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$3.76,121,252,69,19,1,8,,29,3,4,73,25,,8,1,,.274,.357,.452,.355,.350,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$3.08,148,423,101,13,2,5,,40,12,1,69,29,5,1,5,8,.239,.281,.314,.271,.270,,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$1.95,105,309,83,16,7,4,,33,2,3,83,20,,6,2,5,.269,.319,.405,.353,.317,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$0.98,111,400,84,17,1,10,,51,3,2,100,36,1,4,3,,.210,.280,.333,.253,.272,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$0.00,114,333,73,14,3,8,,27,8,1,122,18,5,12,1,,.219,.283,.351,.319,.280,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$0.00,111,310,78,11,1,3,,28,1,2,61,19,,3,1,7,.252,.294,.323,.304,.278,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,600303,,$-0.33,93,319,80,16,1,1,,31,2,1,40,36,2,1,1,3,.251,.325,.317,.283,.293,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,446381,barneda01,$-1.77,94,237,57,11,2,3,,23,1,,34,17,2,4,2,2,.241,.298,.342,.267,.284,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-2.11,20,62,18,2,1,2,,9,4,2,14,2,,,,1,.290,.308,.452,.348,.331,,,,,,,,,,,,,,,,,
Rafael Ynoa,2B,Rockies,,4656,501255,,$-2.41,19,67,23,6,1,,,13,,,9,4,,,,,.343,.380,.463,.397,.370,,,,,,,,,,,,,,,,,
Javier Báez,2B,Cubs,,6040,595879,,$-3.06,52,213,36,6,,9,,20,5,1,95,15,,1,,,.169,.227,.324,.248,.246,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-3.65,107,193,49,9,,,,15,1,,23,8,2,,2,1,.254,.279,.301,.285,.257,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-3.92,18,59,13,,1,3,,11,,,17,7,,,,,.220,.303,.407,.256,.312,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-4.16,83,247,58,12,,2,,22,2,1,50,18,,1,2,3,.235,.284,.308,.284,.268,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-4.40,46,128,34,4,,1,,3,2,2,27,5,,2,,1,.266,.301,.320,.330,.278,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-4.47,95,210,41,7,2,3,,24,2,2,62,12,2,5,2,4,.195,.249,.290,.259,.238,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-4.98,31,65,16,3,,1,,6,1,,16,1,1,1,,1,.246,.265,.338,.312,.265,,,,,,,,,,,,,,,,,
Andrés Blanco,2B,Phillies,,4472,433217,blancan01,$-5.26,25,47,13,5,,1,,3,,,6,2,1,,,4,.277,.283,.447,.300,.318,,,,,,,,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-5.51,45,112,22,3,,4,,14,,1,38,11,,1,3,1,.196,.266,.330,.247,.261,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-5.73,66,114,27,2,,1,,4,1,1,33,9,1,,1,1,.237,.288,.281,.321,.256,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B,Phillies,,2342,520471,galvifr01,$-6.48,43,119,21,3,1,4,,12,1,,30,8,,,1,,.176,.227,.319,.198,.241,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Reds,,5670,518653,elmorja01,$-6.97,5,11,2,,,,,,,,4,1,,,,,.182,.250,.182,.286,.208,,,,,,,,,,,,,,,,,
Justin Sellers,2B,Pirates,,4655,451088,selleju01,$-7.06,17,16,3,,,,,,,1,4,3,,,,2,.188,.286,.188,.250,.226,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-7.06,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-7.06,14,14,2,1,,,,1,,,6,1,,3,,,.143,.333,.214,.250,.275,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-7.23,4,6,,,,,,,,,1,1,,1,,,,.250,,,.175,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-7.26,25,47,10,2,,,,2,4,,9,,,1,,1,.213,.224,.255,.263,.237,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-7.31,5,11,1,,,,,,,,3,1,,,,1,.091,.154,.091,.125,.133,,,,,,,,,,,,,,,,,
Rafael Furcal,2B,Marlins,,4669,279577,furcara02,$-7.32,9,35,6,,1,,,2,,,7,2,,,,,.171,.216,.229,.214,.203,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,462405,conrabr01,$-7.40,13,30,3,1,,1,,2,,,14,3,,,1,,.100,.176,.233,.125,.184,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,648717,,$-7.48,11,13,1,,,,,,,,6,,,,,,.077,.077,.077,.143,.069,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Cardinals,,4830,407885,ellisma01,$-7.77,73,178,32,6,,,,12,4,1,38,14,3,4,2,4,.180,.248,.213,.225,.215,,,,,,,,,,,,,,,,,
Irving Falu,2B,Brewers,,1384,458252,faluir01,$-7.78,22,30,3,,,,,1,1,,5,4,1,,1,,.100,.200,.100,.115,.149,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-8.13,15,29,6,1,,,,3,,,5,2,,,,,.207,.258,.241,.250,.231,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-8.55,28,40,8,,1,,,2,,1,11,6,,,,1,.200,.298,.250,.276,.252,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,462564,ugglada01,$-8.87,52,141,21,3,,2,,10,,,46,11,,4,1,,.149,.229,.213,.202,.208,,,,,,,,,,,,,,,,,
