Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rhys Hoskins,LF,Phillies,,11705,656555,,$0.00,,,,,,,,,,,129.23,468.15,135.12,30.83,86.54,102.59,7.21,.289
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,114.49,453.00,144.71,14.34,71.92,58.52,22.06,.319
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,114.21,473.61,137.25,18.92,79.40,74.06,18.82,.290
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$0.00,,,,,,,,,,,114.12,458.16,139.54,18.12,80.98,58.63,16.21,.305
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,107.65,382.10,113.85,24.14,77.90,62.68,14.15,.298
Trea Turner,SS,Nationals,,10635,607208,,$0.00,,,,,,,,,,,101.94,399.86,120.60,10.48,66.59,45.58,32.24,.302
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,116.59,416.47,121.34,20.62,73.47,75.63,12.90,.291
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$0.00,23.26,159.83,139.09,176.42,36.12,57.81,11.67,,1.096,3.26,1.49,2.46,0.34,0.01,0.14,0.13,0.00,.138
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,23.61,161.32,141.10,193.20,35.54,61.77,11.47,,1.095,3.45,1.73,4.22,0.59,0.02,0.23,0.23,0.00,.139
Kris Bryant,3B,Cubs,,7420,592178,,$0.00,,,,,,,,,,,117.58,442.32,126.35,24.31,81.83,69.21,6.85,.286
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,103.34,399.26,111.12,27.56,71.84,77.19,6.74,.278
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,20.70,138.43,118.06,156.33,24.46,45.50,10.19,,1.030,2.96,19.87,42.12,6.06,0.15,2.47,2.18,0.02,.144
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,117.79,414.35,127.00,21.89,70.18,67.24,5.14,.306
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,116.89,410.38,118.71,25.47,67.01,84.18,1.66,.289
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,5.22,1.73,2.11,0.49,1.39,1.26,0.04,,2.021,6.58,101.78,364.51,106.66,22.49,72.67,66.73,8.44,.293
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,118.51,475.47,131.67,24.72,71.05,68.49,7.88,.277
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,24.26,159.77,135.72,190.45,42.70,61.97,10.61,,1.117,3.49,23.61,49.88,7.64,0.28,2.76,3.46,0.02,.153
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,119.71,442.39,122.38,22.69,70.57,79.12,6.42,.277
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,114.13,422.75,125.56,13.62,69.68,53.99,16.00,.297
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,115.35,431.24,122.44,25.61,65.65,74.21,1.68,.284
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,106.41,388.42,103.79,25.57,71.71,68.71,6.48,.267
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,106.71,398.20,108.93,24.33,68.52,67.86,3.33,.274
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,102.66,397.97,114.88,16.59,62.28,68.53,7.81,.289
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,120.27,474.91,136.74,19.95,61.46,73.32,1.12,.288
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,116.80,439.95,127.42,16.37,65.03,70.10,4.06,.290
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,102.96,387.40,108.97,24.24,58.98,67.79,2.14,.281
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,114.07,452.45,131.79,9.86,73.20,56.50,10.70,.291
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,103.59,382.13,111.67,19.83,63.30,59.54,4.33,.292
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,118.45,422.36,121.19,14.62,61.88,55.42,11.60,.287
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,87.62,382.76,107.28,5.40,58.63,31.52,31.97,.280
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,113.76,440.68,128.64,15.97,69.19,59.10,3.76,.292
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,111.80,457.54,129.66,10.31,63.65,42.41,18.81,.283
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,105.48,414.38,111.74,18.74,73.06,53.73,8.15,.270
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,110.89,440.74,121.12,10.03,63.23,47.47,20.11,.275
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,91.81,349.08,97.27,11.95,66.07,43.56,17.94,.279
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,118.49,440.04,112.21,21.08,68.26,60.04,9.29,.255
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,,,,,,,,,,,107.64,402.22,121.60,14.55,58.62,63.99,2.80,.302
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,104.48,397.37,111.10,14.62,64.46,58.76,9.37,.280
Javier Báez,2B,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,105.92,381.43,107.18,15.37,55.64,58.50,11.48,.281
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,101.40,392.46,113.89,16.16,59.01,61.61,4.89,.290
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,98.46,339.41,89.10,10.83,55.01,43.87,25.54,.263
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,117.36,469.60,130.09,19.16,63.06,65.64,1.88,.277
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,107.37,439.21,124.92,9.01,60.07,40.57,18.76,.284
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,104.75,358.70,99.17,17.45,59.64,57.68,8.17,.276
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,50.70,50.82,40.03,66.81,11.15,15.63,3.87,33.30,1.007,2.77,47.15,1.75,0.26,0.01,0.11,0.10,0.01,.148
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,88.28,382.65,96.64,25.11,66.46,61.00,3.22,.253
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,110.18,407.41,114.19,15.58,62.22,59.36,6.31,.280
Gary Sánchez,C,Yankees,,5642,596142,,$0.00,,,,,,,,,,,89.97,348.28,97.46,20.88,53.32,63.09,3.87,.280
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,114.49,432.48,120.65,9.05,60.10,52.76,15.50,.279
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,120.44,422.21,119.92,14.90,59.78,66.65,3.71,.284
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,103.69,382.43,99.43,23.47,62.20,65.19,1.96,.260
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,108.26,393.10,116.65,16.38,55.45,56.23,2.86,.297
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,111.65,428.85,131.00,6.40,67.52,45.92,7.96,.305
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,99.25,376.08,85.85,28.06,64.74,67.99,4.20,.228
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,22.74,137.35,125.91,143.66,34.08,55.19,9.35,,1.165,3.62,1.19,1.69,0.23,0.01,0.10,0.09,0.00,.135
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,97.23,372.80,108.04,8.80,52.77,53.03,13.96,.290
Lane Adams,LF,Braves,,6849,572669,,$-0.00,,,,,,,,,,,104.42,332.69,88.80,10.06,46.76,46.59,23.31,.267
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,,,,,,,,,,,81.71,333.67,95.44,12.71,56.31,49.02,11.20,.286
Greg Allen,RF,Indians,,11050,656185,,$-0.00,,,,,,,,,,,88.23,315.96,88.10,5.39,59.45,32.36,24.67,.279
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,100.41,360.92,102.22,15.87,54.77,56.32,6.46,.283
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,98.00,359.63,94.11,17.72,55.54,58.67,9.42,.262
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,20.41,124.03,108.57,139.48,35.47,45.07,8.61,,1.161,3.27,18.87,36.75,5.20,0.34,2.19,1.87,0.02,.142
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,109.31,412.96,114.43,19.03,56.67,60.24,1.88,.277
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,116.07,408.63,117.43,10.11,57.15,39.62,12.83,.287
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,110.92,377.55,108.56,11.36,56.05,51.57,8.84,.288
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,93.52,361.91,93.60,5.54,67.36,29.23,25.90,.259
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,105.27,352.33,98.72,10.62,55.75,57.92,9.68,.280
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,18.81,116.51,104.92,126.77,27.78,40.87,7.60,,1.139,3.16,16.65,32.77,5.32,0.53,2.26,2.30,0.02,.162
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,109.41,394.91,94.93,25.44,56.20,68.41,2.41,.240
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,123.64,451.39,122.31,9.50,59.11,53.92,12.25,.271
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,47.65,47.02,35.40,65.79,17.14,16.19,3.57,33.42,1.117,3.10,18.27,0.13,0.02,0.00,0.01,0.01,0.00,.141
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,17.80,122.18,115.32,111.21,23.90,43.33,8.34,,1.139,3.19,17.37,22.99,2.89,0.20,1.33,1.29,0.01,.126
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,116.85,344.18,87.90,22.69,54.07,64.49,1.67,.255
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,106.02,389.40,110.43,18.24,50.05,59.82,0.61,.284
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,110.35,361.60,101.00,18.01,48.71,54.78,4.44,.279
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,111.53,384.75,106.64,15.31,55.59,49.11,6.69,.277
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,25.13,131.26,121.86,136.04,36.35,52.27,9.12,,1.205,3.58,9.34,2.68,0.37,0.01,0.16,0.16,0.00,.138
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,105.72,347.59,90.83,12.04,55.76,42.38,16.67,.261
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,109.85,412.56,117.91,5.80,62.14,41.27,13.07,.286
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,101.49,303.05,79.01,23.29,50.61,60.11,1.42,.261
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,66.62,346.79,91.67,15.43,55.59,56.37,7.75,.264
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,92.36,339.27,84.04,22.56,56.01,57.24,4.19,.248
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,86.81,382.50,98.82,16.77,58.82,53.12,7.56,.258
Tommy Pham,CF,Rays,,3549,502054,,$-0.00,,,,,,,,,,,102.86,310.33,84.82,12.08,53.83,45.24,12.67,.273
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,22.65,143.96,137.00,136.28,35.41,59.17,8.75,,1.198,3.70,21.43,45.25,7.45,0.29,2.90,2.55,0.18,.165
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,95.43,326.42,96.44,13.19,47.42,55.88,3.80,.295
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,108.29,383.49,101.29,13.23,56.08,57.88,7.89,.264
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,,,,,,,,,,,57.38,275.08,75.51,13.17,46.97,45.86,12.80,.275
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,103.01,360.00,89.80,20.53,59.08,61.96,2.04,.249
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,117.91,447.46,114.79,18.71,57.47,63.51,2.39,.257
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,118.44,437.60,109.14,17.88,62.09,61.51,4.54,.249
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,104.86,376.49,103.22,13.19,55.03,57.17,5.22,.274
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,104.61,367.86,103.35,15.14,50.68,54.04,3.79,.281
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,22.45,143.25,133.36,151.20,40.45,59.30,8.23,,1.213,3.73,23.77,42.60,6.57,0.26,2.88,2.41,0.12,.154
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,23.40,142.61,131.50,145.49,43.82,60.98,9.08,,1.229,3.85,1.46,-0.25,-0.03,-0.00,-0.01,-0.01,-0.00,.137
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,112.62,421.69,114.92,9.47,50.87,55.75,10.57,.273
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,98.86,326.40,97.30,11.53,47.15,53.57,4.42,.298
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,97.47,372.57,104.23,15.22,49.63,61.53,1.17,.280
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,115.42,409.80,105.07,17.13,58.11,56.06,4.32,.256
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,82.27,309.86,86.41,9.84,51.84,36.84,13.99,.279
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,115.37,395.37,96.88,17.97,55.02,54.16,8.44,.245
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,110.40,398.43,101.38,17.41,65.44,54.92,1.49,.254
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,116.55,453.94,117.74,17.55,53.27,60.74,2.38,.259
Roberto Osuna,RP,Astros,,6430,532077,,$-0.00,50.44,50.40,45.01,54.03,11.69,18.30,3.44,30.46,1.125,3.27,4.01,0.75,0.11,0.00,0.05,0.04,0.00,.147
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,108.61,407.98,110.14,15.86,47.41,60.26,2.68,.270
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,97.41,336.60,92.14,17.45,49.04,50.98,2.57,.274
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,105.99,385.38,89.89,8.15,58.27,34.73,25.52,.233
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,105.37,392.87,109.39,12.28,53.13,52.27,3.97,.278
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,113.47,375.89,92.19,19.82,52.00,61.55,3.71,.245
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,113.89,430.58,110.13,18.05,53.60,62.99,1.66,.256
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,105.97,408.07,111.18,12.20,56.10,63.76,0.94,.272
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,98.24,365.87,100.13,13.53,47.83,50.65,6.48,.274
Chad Green,RP,Yankees,,11514,643338,,$-0.00,30.04,102.99,90.93,112.21,29.73,36.99,7.65,,1.172,3.23,13.51,2.07,0.28,0.01,0.11,0.12,0.00,.135
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,114.27,414.90,106.31,19.22,49.46,65.04,0.52,.256
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,53.33,55.80,49.32,58.25,19.42,20.88,3.67,30.47,1.232,3.37,49.07,0.72,0.10,0.00,0.05,0.04,0.00,.143
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,111.44,401.63,92.30,23.60,61.32,60.27,1.18,.230
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,112.69,336.51,85.03,16.53,50.34,53.41,6.77,.253
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,98.83,343.71,103.72,5.00,46.46,41.18,10.46,.302
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,,,,,,,,,,,106.37,391.73,107.28,14.06,49.79,59.30,1.45,.274
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,37.61,90.48,84.04,91.04,35.83,37.94,5.41,23.71,1.325,3.77,33.42,1.89,0.26,0.01,0.13,0.12,0.01,.137
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.00,24.97,148.82,139.11,169.54,48.24,65.90,7.71,,1.259,3.99,2.08,4.37,0.59,0.02,0.26,0.25,0.00,.135
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,21.85,120.92,114.32,121.01,34.63,47.21,8.12,,1.232,3.51,5.65,0.26,0.04,0.00,0.01,0.01,0.00,.134
Chris Taylor,CF,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,102.15,337.83,93.29,8.02,51.13,39.35,12.47,.276
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,116.12,458.85,125.92,10.60,53.39,59.37,2.22,.274
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,93.33,377.25,96.70,10.40,51.42,35.92,16.06,.256
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,24.30,145.66,140.81,137.28,42.11,62.96,8.98,,1.256,3.89,7.41,15.15,1.93,0.08,0.86,0.99,0.01,.128
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,45.89,65.64,57.46,78.03,23.31,26.71,4.28,24.53,1.231,3.66,13.34,-0.23,-0.03,-0.00,-0.02,-0.01,-0.00,.142
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,114.30,352.26,94.30,13.24,51.01,49.36,5.61,.268
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,100.03,374.30,104.43,10.01,50.21,49.24,5.81,.279
Ozzie Albies,2B,Braves,,11728,,,$-0.00,,,,,,,,,,,84.69,353.22,97.15,9.56,52.28,43.16,8.63,.275
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,60.39,287.89,72.27,8.00,44.12,35.64,21.50,.251
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,20.94,136.82,132.12,135.83,30.93,59.98,7.34,,1.192,3.95,21.67,50.18,8.31,1.25,3.75,4.08,0.02,.166
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,43.79,44.43,35.69,56.60,17.97,15.36,3.38,29.21,1.208,3.11,26.71,0.15,0.02,0.00,0.01,0.01,0.00,.141
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,113.34,420.66,102.30,20.81,56.24,56.53,1.13,.243
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,105.69,369.74,91.13,16.65,52.80,60.40,3.70,.246
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,24.04,148.32,139.02,143.56,51.21,63.14,8.82,,1.283,3.83,23.54,41.30,6.51,0.15,2.57,3.28,0.02,.158
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,106.01,377.46,96.10,15.19,50.09,58.41,4.24,.255
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,106.95,365.25,107.11,9.02,46.22,50.95,2.81,.293
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,94.26,380.28,110.36,8.27,49.77,46.11,4.28,.290
José Peraza,SS,Reds,,6000,606299,,$-0.00,,,,,,,,,,,106.60,388.05,106.68,3.97,46.52,33.93,18.00,.275
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,39.34,69.68,63.04,73.27,24.09,28.30,4.00,24.93,1.250,3.65,35.35,0.98,0.14,0.00,0.06,0.05,0.01,.138
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,21.93,110.84,101.64,103.46,28.88,39.95,6.99,,1.178,3.24,22.23,27.50,3.81,0.14,1.42,1.57,0.02,.138
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,20.50,122.48,115.70,123.66,32.73,48.81,7.65,,1.212,3.59,19.89,33.18,4.09,0.15,1.78,1.69,0.02,.123
José Berríos,SP,Twins,,11512,621244,,$-0.00,23.90,137.15,129.44,130.15,43.74,57.98,8.30,,1.263,3.80,14.24,3.02,0.43,0.02,0.16,0.17,0.00,.141
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,119.71,340.97,94.11,14.64,45.59,51.31,1.37,.276
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,115.33,374.61,90.82,18.52,49.04,60.05,2.96,.242
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,93.78,273.45,75.86,12.76,40.99,42.37,7.99,.277
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,110.00,367.19,92.05,16.19,48.15,50.01,5.57,.251
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,24.30,139.61,132.53,133.87,42.16,60.06,8.64,,1.251,3.87,22.78,44.98,5.64,0.26,2.81,2.87,0.13,.125
Luke Weaver,SP,Cardinals,,6599,596133,,$-0.00,19.49,100.49,92.68,102.41,24.71,36.09,6.80,,1.168,3.23,19.87,19.71,2.99,0.10,1.31,1.10,0.01,.152
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,108.24,391.45,109.08,4.94,54.46,30.33,12.21,.279
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,85.79,323.66,90.85,11.55,44.42,55.76,1.63,.281
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,113.33,395.04,98.46,16.33,44.05,65.11,2.64,.249
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,103.27,299.84,86.38,6.93,43.90,31.64,12.32,.288
Dee Strange-Gordon,CF,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,104.13,282.15,82.67,1.75,43.01,17.31,21.47,.293
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,57.41,345.70,102.49,7.77,45.13,44.98,3.56,.296
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,113.78,331.48,94.59,6.94,48.85,39.91,7.82,.285
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,92.79,270.10,76.27,6.38,39.06,28.59,16.73,.282
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,105.70,395.93,109.03,6.44,57.69,46.14,4.70,.275
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,104.20,394.25,107.73,11.33,46.49,49.19,3.41,.273
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,78.78,292.90,87.24,10.80,41.25,45.74,1.95,.298
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,,,,,,,,,,,95.11,345.92,87.97,6.66,50.54,36.56,15.92,.254
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,20.74,125.68,122.87,115.82,33.28,50.21,7.87,,1.242,3.60,19.72,38.50,5.33,0.18,1.95,1.97,0.02,.138
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,0.73,0.73,0.90,0.37,0.31,0.50,0.02,,1.643,6.11,102.28,349.23,94.42,11.57,46.95,48.50,3.89,.270
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,89.33,368.15,89.67,12.37,45.52,46.38,11.63,.244
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,22.13,129.16,123.92,113.57,34.25,53.63,8.23,,1.225,3.74,21.77,41.71,5.14,0.14,2.02,2.37,0.02,.123
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,101.58,394.22,102.88,10.40,52.30,42.11,7.14,.261
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,110.72,406.93,110.74,6.15,47.88,42.29,9.42,.272
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,100.04,359.48,92.92,13.18,51.91,50.03,2.43,.258
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,54.34,61.34,54.51,67.65,21.00,25.39,3.69,23.13,1.231,3.72,49.06,0.45,0.06,0.00,0.03,0.02,0.00,.139
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,91.43,339.85,86.98,12.38,51.43,44.32,5.61,.256
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,88.02,328.62,86.96,17.27,42.54,46.51,0.73,.265
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,95.80,287.08,69.89,2.75,41.65,18.92,29.22,.243
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,50.28,50.84,41.20,64.57,22.25,19.35,3.37,24.07,1.248,3.43,46.58,1.38,0.20,0.01,0.10,0.07,0.01,.145
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,106.88,334.87,94.15,6.49,47.90,43.90,6.17,.281
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,,,,,,,,,,,100.61,340.81,81.40,15.29,48.89,42.80,8.22,.239
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,0.77,1.27,2.54,0.55,1.41,2.49,-0.17,,3.111,17.62,63.42,325.43,90.97,6.77,45.22,33.71,13.67,.280
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,22.21,123.27,113.78,133.70,39.27,54.51,7.44,,1.242,3.98,6.83,12.27,1.63,0.09,0.65,0.67,0.01,.133
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,49.21,48.38,41.60,58.48,18.07,18.40,3.36,24.79,1.234,3.42,21.43,0.10,0.01,0.00,0.01,0.01,0.00,.142
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,60.31,328.10,96.13,3.96,42.95,38.60,9.03,.293
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,58.88,239.37,74.06,12.22,34.78,39.15,2.14,.309
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,105.74,357.49,92.51,12.10,48.21,48.95,4.03,.259
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,21.52,124.63,118.41,126.81,40.44,52.34,7.93,,1.275,3.78,19.69,33.69,4.23,0.25,1.88,2.04,0.02,.126
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,88.79,298.29,79.29,15.65,36.96,53.56,0.76,.266
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,115.77,413.26,104.53,7.26,56.71,49.24,7.40,.253
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,,,,,,,,,,,96.09,330.90,86.41,13.71,38.75,55.65,2.54,.261
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,21.54,113.79,108.66,106.83,35.43,46.08,7.81,,1.266,3.64,13.56,3.17,0.44,0.02,0.18,0.19,0.00,.139
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,118.63,451.11,122.12,6.76,52.94,54.58,1.50,.271
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,22.75,126.30,112.01,151.17,51.68,55.37,7.25,,1.296,3.95,21.11,36.48,5.83,0.23,2.14,1.80,0.02,.160
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,113.11,341.28,87.49,8.81,50.51,33.77,11.10,.256
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,,,,,,,,,,,106.59,371.16,103.13,10.18,43.47,47.60,1.91,.278
Jose Pirela,LF,Padres,,348,517369,,$-0.00,,,,,,,,,,,94.35,293.53,84.24,7.95,44.88,37.52,5.56,.287
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,120.50,448.12,111.60,9.51,49.68,45.54,10.11,.249
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,108.17,384.97,99.34,8.15,50.11,44.16,8.23,.258
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,109.17,321.83,82.71,11.59,45.90,44.16,6.17,.257
Jake Faria,SP,Rays,,11282,607188,,$-0.00,20.15,111.76,98.77,117.96,41.18,44.46,6.41,,1.252,3.58,16.29,1.66,0.23,0.01,0.09,0.10,0.00,.140
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,99.81,329.08,84.08,14.74,42.59,49.36,2.93,.256
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,23.65,124.93,116.34,117.25,40.72,52.07,7.53,,1.257,3.75,21.92,50.95,7.78,0.62,2.95,3.17,0.02,.153
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,48.08,56.27,43.72,74.42,17.76,19.04,4.27,10.41,1.093,3.05,4.17,0.14,0.02,0.00,0.01,0.01,0.00,.140
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,19.77,119.73,115.47,103.24,35.38,49.66,7.81,,1.260,3.73,1.26,0.29,0.04,0.00,0.01,0.02,0.00,.133
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,85.72,292.10,75.35,14.77,44.32,50.31,0.95,.258
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,46.93,58.33,57.34,43.70,14.59,22.27,4.02,22.24,1.233,3.44,17.29,-0.31,-0.05,-0.00,-0.02,-0.02,-0.00,.145