Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Cardinals,,5217,157,593,151,34,105,2,.255,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,103,367,98,16,50,9,.267,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,,12318,,,,,,,,71,70.00,52,36,29,4,,1.257,3.73
Dylan Carlson,CF/RF,Cardinals,,11811,149,542,144,18,65,2,.266,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,,5070,130,207,35,3,21,2,.169,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,113,356,70,19,45,4,.197,,,,,,,,,
Austin Dean,LF/RF,Cardinals,,10151,22,30,7,1,7,,.233,,,,,,,,,
Brandon Dickson,RP/SP,Cardinals,,5068,,,,,,,,2,2.00,5,,3,,,2.500,13.50
Tommy Edman,2B/RF,Cardinals,,12388,159,641,168,11,56,30,.262,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,,,,,,,,11,11.67,13,7,6,,,1.714,4.63
Junior Fernández,RP,Cardinals,,12976,,,,,,,,18,20.67,25,15,13,1,,1.935,5.66
Jack Flaherty,RP/SP,Cardinals,,11416,,,,,,,,17,78.33,57,26,28,9,,1.060,3.22
Giovanny Gallegos,RP,Cardinals,,11578,,,,,,,,73,80.33,51,20,27,6,14,0.884,3.02
John Gant,SP,Cardinals,Ballbusters,11336,,,,,,,,39,110.00,95,71,50,5,,1.509,4.09
Luis García,RP,Cardinals,,7302,,,,,,,,34,33.33,25,8,12,1,2,0.990,3.24
Paul Goldschmidt,1B,Cardinals,,3648,158,603,177,31,99,12,.294,,,,,,,,,
J.A. Happ,SP,Cardinals,,2286,,,,,,,,30,152.33,177,48,98,10,,1.477,5.79
Ryan Helsley,RP,Cardinals,,12231,,,,,,,,51,47.33,40,27,24,6,1,1.415,4.56
Jordan Hicks,RP,Cardinals,,12228,,,,,,,,10,10.00,5,10,6,,,1.500,5.40
Dakota Hudson,RP/SP,Cardinals,,12280,,,,,,,,2,8.67,7,1,2,1,,0.923,2.08
Scott Hurst,CF,Cardinals,,12603,7,5,,,,,,,,,,,,,,
Kwang Hyun Kim,RP/SP,Cardinals,,13051,,,,,,,,27,106.67,98,39,41,7,1,1.284,3.46
Andrew Knizner,C,Cardinals,,12229,63,161,28,1,9,,.174,,,,,,,,,
Wade LeBlanc,SP,Cardinals,,3927,,,,,,,,18,49.00,56,17,24,,,1.490,4.41
Jon Lester,SP,Cardinals,,74,,,,,,,,28,141.33,159,55,74,7,,1.514,4.71
Carlos Martínez,SP,Cardinals,,6013,,,,,,,,16,82.33,77,36,57,4,,1.372,6.23
T.J. McFarland,RP,Cardinals,,6275,,,,,,,,38,38.67,32,9,11,4,,1.060,2.56
Miles Mikolas,SP,Cardinals,,5624,,,,,,,,9,44.67,43,11,21,2,,1.209,4.23
Andrew Miller,RP,Cardinals,,1952,,,,,,,,40,36.00,41,16,19,,,1.583,4.75
Justin Miller,RP,Cardinals,,5297,,,,,,,,23,19.00,20,6,13,1,1,1.368,6.16
Yadier Molina,C,Cardinals,,3494,121,440,111,11,66,3,.252,,,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,6,16,1,,1,,.062,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,,13716,58,109,26,5,15,2,.239,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,138,482,138,34,80,15,.286,,,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,,,,,,,,14,62.33,61,37,34,,,1.572,4.91
Daniel Ponce de Leon,RP/SP,Cardinals,,11386,,,,,,,,24,33.33,32,22,23,1,2,1.620,6.21
Roel Ramírez,RP,Cardinals,,13237,,,,,,,,1,0.33,1,2,3,,,9.000,81.00
Alex Reyes,RP,Cardinals,,9426,,,,,,,,69,72.33,46,52,26,10,29,1.355,3.24
Angel Rondón,RP/SP,Cardinals,,13103,,,,,,,,2,2.00,1,1,,,,1.000,
José Rondón,3B,Cardinals,,11324,63,80,21,3,9,2,.263,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,113,288,78,6,27,4,.271,,,,,,,,,
Alí Sánchez,C,Cardinals,,12396,2,4,2,,,,.500,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,77,226,53,7,28,6,.235,,,,,,,,,
Brandon Waddell,RP/SP,Cardinals,,12832,,,,,,,,9,9.33,14,9,7,,,2.464,6.75
Adam Wainwright,SP,Cardinals,,3479,,,,,,,,32,206.33,168,50,70,17,,1.057,3.05
Tyler Webb,RP,Cardinals,,10611,,,,,,,,22,16.33,22,19,24,,,2.510,13.22
Kodi Whitley,RP,Cardinals,,12900,,,,,,,,25,25.33,15,12,7,,,1.066,2.49
Justin Williams,LF/RF,Cardinals,,11935,51,119,19,4,11,,.160,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,,,,,,,,26,67.67,66,25,30,3,,1.345,3.99
Juan Yepez,1B,Cardinals,,13865,,,,,,,,,,,,,,,,
