Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$12.84,156,623,173,30,1,22,5,85,84,2,,37,,6,8,,.278,.320,.435,.336,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$12.70,156,557,133,23,3,23,6,88,67,20,5,98,3,8,6,2,.239,.356,.415,.353,,,,,,,,,,,,,,,
Eric Haase,C/LF,Tigers,,10012,606992,,$5.15,98,351,81,12,1,22,4,48,61,2,,26,,2,2,,.231,.286,.459,.330,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$2.38,149,557,151,42,3,16,4,75,67,,,65,1,4,,,.271,.351,.443,.354,,,,,,,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$2.27,124,413,107,20,7,13,1,60,55,18,4,45,1,,3,,.259,.330,.436,.341,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$2.08,,,,,,,,,,,,,,,,,,,,,30,150.33,130,24,118,41,,11,62,7,9,,1.137,3.71,4.64
Gregory Soto,RP,Tigers,,11913,642397,,$1.79,,,,,,,,,,,,,,,,,,,,,62,63.67,46,7,76,40,2,1,24,6,3,18,1.351,3.39,3.98
Tarik Skubal,SP,Tigers,,13394,669373,,$1.00,,,,,,,,,,,,,,,,,,,,,31,149.33,141,35,164,47,,6,72,8,12,,1.259,4.34,5.02
Michael Fulmer,RP/SP,Tigers,,10689,605242,,$1.00,,,,,,,,,,,,,,,,,,,,,52,69.67,69,7,73,20,2,5,23,5,6,14,1.278,2.97,3.30
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-5.12,130,472,121,16,,15,3,48,75,,,40,,5,9,,.256,.316,.386,.314,,,,,,,,,,,,,,,
Kyle Funkhouser,RP/SP,Tigers,,12610,608335,,$-7.17,,,,,,,,,,,,,,,,,,,,,57,68.33,58,6,63,38,,3,26,7,4,1,1.405,3.42,4.20
Spencer Turnbull,SP,Tigers,,11914,605513,,$-7.73,,,,,,,,,,,,,,,,,,,,,9,50.00,37,2,44,12,,5,16,4,2,,0.980,2.88,2.88
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-7.85,,,,,,,,,,,,,,,,,,,,,67,61.67,51,6,62,31,1,4,25,4,4,4,1.330,3.65,4.01
Wily Peralta,RP,Tigers,,4993,503449,peralwi01,$-8.37,,,,,,,,,,,,,,,,,,,,,19,93.67,87,12,58,38,,4,32,4,5,,1.335,3.07,4.87
Tyler Alexander,RP,Tigers,,12598,641302,,$-8.77,,,,,,,,,,,,,,,,,,,,,41,106.33,106,16,87,28,,4,45,2,4,,1.260,3.81,4.32
Willi Castro,2B/SS,Tigers,,11084,650489,,$-10.34,125,413,91,15,6,9,2,56,38,9,4,23,1,8,3,3,.220,.271,.351,.279,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$-10.58,,,,,,,,,,,,,,,,,,,,,15,78.67,77,9,67,23,,7,34,3,8,,1.271,3.89,4.03
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$-11.61,90,290,62,11,2,9,2,39,33,14,5,29,,4,2,,.214,.292,.359,.298,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$-13.09,,,,,,,,,,,,,,,,,,,,,52,45.33,34,6,57,35,1,8,30,6,1,1,1.522,5.96,5.09
Jake Rogers,C,Tigers,,12044,668670,,$-13.31,38,113,27,5,3,6,,17,17,1,,11,,,,3,.239,.299,.496,.344,,,,,,,,,,,,,,,
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-14.18,44,151,31,5,,8,1,15,20,,,9,,,1,,.205,.248,.397,.284,,,,,,,,,,,,,,,
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-16.20,,,,,,,,,,,,,,,,,,,,,9,21.33,20,1,10,11,,,5,3,1,,1.453,2.11,4.32
Dustin Garneau,C,Tigers,,7129,572863,,$-16.79,20,62,13,5,,6,,9,11,,,3,,1,2,,.210,.250,.581,.336,,,,,,,,,,,,,,,
Alex Lange,RP/SP,Tigers,,13589,656638,,$-17.72,,,,,,,,,,,,,,,,,,,,,36,35.67,37,5,39,16,,3,16,1,3,1,1.486,4.04,4.33
Derek Holland,RP/SP,Tigers,,4432,502706,hollade01,$-17.79,,,,,,,,,,,,,,,,,,,,,39,49.67,58,6,51,20,1,1,28,3,2,,1.570,5.07,3.82
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-17.94,106,315,89,13,1,3,4,35,37,1,1,14,,1,5,4,.283,.307,.359,.306,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Tigers,,4240,541640,ramirer02,$-18.81,,,,,,,,,,,,,,,,,,,,,17,26.67,24,4,20,5,,1,17,1,1,,1.087,5.74,4.22
Matt Manning,SP,Tigers,,13104,666159,,$-19.40,,,,,,,,,,,,,,,,,,,,,18,85.33,96,10,57,33,,3,55,4,7,,1.512,5.80,4.55
Julio Teheran,SP,Tigers,,5131,527054,teherju01,$-19.73,,,,,,,,,,,,,,,,,,,,,1,5.00,4,1,3,3,,,1,1,,,1.400,1.80,6.30
Grayson Greiner,C,Tigers,,10569,606988,,$-19.85,31,72,17,4,,1,,7,7,,,9,,,,1,.236,.317,.333,.298,,,,,,,,,,,,,,,
Jason Foley,SP,Tigers,,13625,671345,,$-20.27,,,,,,,,,,,,,,,,,,,,,11,10.33,8,1,6,5,,3,3,,,,1.258,2.61,5.52
Rony García,RP,Tigers,,13044,665621,,$-20.58,,,,,,,,,,,,,,,,,,,,,2,3.67,1,1,2,2,,,1,,,,0.818,2.45,7.19
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-20.93,,,,,,,,,,,,,,,,,,,,,18,18.67,23,2,18,8,,,9,,,,1.661,4.34,3.85
David McKay,RP,Tigers,,12515,641853,,$-21.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Faedo,SP,Tigers,,13117,656412,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Wentz,SP,Tigers,,12450,666214,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Ureña,SP,Tigers,,7368,570632,,$-21.48,,,,,,,,,,,,,,,,,,,,,26,100.67,119,14,67,42,,4,65,4,8,,1.599,5.81,4.95
Derek Hill,CF,Tigers,,12519,656537,,$-22.00,49,139,36,3,3,3,,19,14,6,3,10,,1,,,.259,.313,.388,.310,,,,,,,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,,10252,622682,,$-22.02,76,209,54,10,4,5,4,26,22,5,1,8,,,1,2,.258,.282,.416,.323,,,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,650530,,$-22.09,,,,,,,,,,,,,,,,,,,,,39,39.33,48,10,32,25,1,2,33,3,2,2,1.856,7.55,6.76
Miguel Del Pozo,RP/SP,Tigers,,11228,600887,,$-22.10,,,,,,,,,,,,,,,,,,,,,5,5.33,8,,4,2,,,2,,,,1.875,3.38,2.73
Drew Carlton,SP,Tigers,,13753,,,$-22.39,,,,,,,,,,,,,,,,,,,,,4,3.67,6,1,1,4,,,2,,,,2.727,4.91,9.37
Buck Farmer,RP,Tigers,,10463,571656,,$-23.14,,,,,,,,,,,,,,,,,,,,,36,35.33,40,9,37,21,1,5,25,,,,1.726,6.37,6.44
Daz Cameron,RF,Tigers,,12479,663662,,$-24.29,35,103,20,5,,4,,16,13,6,,10,,2,,,.194,.278,.359,.296,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-26.18,61,156,22,4,,6,,21,20,2,,22,1,,6,,.141,.239,.282,.235,,,,,,,,,,,,,,,
Nomar Mazara,RF,Tigers,,6744,608577,,$-27.37,50,165,35,5,2,3,1,12,19,,,15,,,1,,.212,.276,.321,.273,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-29.84,36,100,17,2,,2,2,9,9,2,2,5,,,,,.170,.210,.250,.219,,,,,,,,,,,,,,,
Renato Núñez,1B/DH,Tigers,,9535,600524,,$-32.78,14,53,10,3,,4,,7,7,,,1,,1,,,.189,.218,.472,.288,,,,,,,,,,,,,,,
Isaac Paredes,3B,Tigers,,12184,670623,,$-32.78,23,72,15,3,1,1,,7,5,,,10,1,1,2,,.208,.306,.319,.278,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-33.25,4,7,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
