Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$28.83,32,58,12,1,,,,2,2,,,2,,,1,.206,33,227.67,170,16,229,63,5,5,64,14,9,,1.023,2.53,2.83
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$17.21,157,604,155,29,4,24,,79,92,21,7,54,4,6,3,.332,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$11.40,159,629,188,47,1,18,,75,108,2,,42,5,5,8,.348,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$10.06,64,,,,,,,,,,,,,,,,65,65.00,33,6,99,22,1,3,17,5,3,25,0.846,2.35,2.36
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$7.56,33,54,5,2,,,,3,3,,,1,,,1,.105,33,198.33,188,25,162,54,4,2,82,12,12,,1.220,3.72,3.89
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$7.19,106,403,122,22,2,23,,74,69,9,4,40,8,3,3,.383,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$7.13,133,423,114,20,1,13,,44,52,,,65,11,7,4,.343,,,,,,,,,,,,,,,
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$6.45,154,595,152,29,7,11,,72,55,39,6,53,1,6,3,.322,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$5.03,149,556,158,36,1,20,,79,89,2,2,50,6,9,3,.350,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$2.27,23,42,8,1,,,,1,2,,,,,,1,.176,25,149.67,148,11,128,45,2,5,59,10,9,,1.290,3.55,3.31
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$-0.91,65,,,,,,,,,,,,,,,,68,71.00,47,3,69,29,4,4,20,8,1,1,1.070,2.54,2.93
Joe Blanton,SP,Dodgers,,2279,430599,blantjo01,$-1.87,29,55,4,,,,,,1,,,3,,1,,.108,31,191.00,207,29,166,34,5,3,100,10,13,,1.262,4.71,3.84
Aaron Harang,SP,Dodgers,,2792,421685,haranaa01,$-2.52,29,56,4,1,,,,1,2,,,,,,,.071,31,179.67,167,14,131,85,10,4,72,10,10,,1.403,3.61,3.97
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-6.09,110,415,107,21,1,7,,62,31,5,,40,,7,,.316,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$-6.16,32,,,,,,,,,,,,,,,,74,72.00,65,1,54,33,7,1,25,2,6,15,1.361,3.12,2.91
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-6.87,9,21,1,,,,,,,,,,,,,.043,28,170.33,174,21,132,52,6,5,88,7,14,,1.327,4.65,4.05
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-6.91,87,303,69,9,2,1,,38,17,32,10,20,,3,2,.265,,,,,,,,,,,,,,,
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$-10.09,8,15,1,,,,,,,,,1,,,,.100,8,48.67,36,3,31,19,1,2,17,5,1,,1.130,3.14,3.86
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$-10.49,45,,,,,,,,,,,,,,,,45,45.00,44,1,37,23,5,1,13,2,3,8,1.489,2.60,3.01
Luis Cruz,SS,Dodgers,,3153,458501,cruzlu01,$-10.83,78,283,84,20,,6,,26,40,2,1,9,1,2,1,.327,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-11.48,63,2,,,,,,,,,,,,,,,66,67.67,72,2,54,30,7,4,28,5,3,,1.507,3.72,3.09
Matt Treanor,C,Dodgers,,4457,276354,treanma01,$-11.76,36,103,18,3,1,2,,11,10,1,1,14,2,2,2,.250,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,474521,tollesh01,$-13.26,36,,,,,,,,,,,,,,,,40,37.67,30,4,39,20,1,1,18,3,1,,1.327,4.30,4.00
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-13.37,39,,,,,,,,,,,,,,,,43,32.67,27,3,29,13,1,1,8,1,1,,1.224,2.20,3.71
Randy Choate,RP,Dodgers,,522,329092,choatra01,$-13.64,75,,,,,,,,,,,,,,,,80,38.67,29,1,38,18,3,5,13,,,1,1.216,3.03,3.02
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-14.22,3,3,1,,,,,,,,,1,,,,.400,,,,,,,,,,,,,,,
Jerry Hairston,2B/SS,Dodgers,,3978,150020,hairsje02,$-15.24,78,238,65,13,1,4,,19,26,1,2,23,2,3,2,.319,,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-16.08,5,7,2,1,,,,1,,,,,,,,.307,5,26.67,25,2,20,12,,2,8,,2,,1.387,2.70,4.15
Todd Coffey,RP,Dodgers,,3069,434298,coffeto01,$-16.58,20,,,,,,,,,,,,,,,,23,19.33,17,1,18,9,1,2,10,1,,,1.345,4.66,3.46
Josh Wall,RP,Dodgers,,5530,476205,walljo02,$-16.85,7,,,,,,,,,,,,,,,,7,5.67,3,1,4,1,,1,3,1,,,0.706,4.76,5.04
Matt Guerrier,RP,Dodgers,,1479,407825,guerrma02,$-17.16,16,,,,,,,,,,,,,,,,16,14.00,8,3,9,7,1,1,6,,2,,1.071,3.86,6.10
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-17.19,11,,,,,,,,,,,,,,,,11,6.67,3,,6,4,1,,1,,1,,1.050,1.35,2.65
Adam Kennedy,2B/3B,Dodgers,,2502,150456,kennead01,$-17.20,86,168,44,8,1,2,,22,16,1,1,23,1,1,5,.312,,,,,,,,,,,,,,,
Nick Punto,SS,Dodgers,,1547,346857,puntoni01,$-17.61,87,160,35,7,,1,,20,10,6,,25,,,2,.289,,,,,,,,,,,,,,,
Chris Withrow,P,Dodgers,,4594,519437,withrch01,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Rivera,LF,Dodgers,,1716,407487,riverju01,$-18.76,109,312,76,14,,9,,30,47,1,3,18,1,3,6,.284,,,,,,,,,,,,,,,
John Ely,RP,Dodgers,,4599,518655,elyjo01,$-20.18,2,,,,,,,,,,,,,,,,2,2.67,6,,3,4,2,1,6,,2,,3.750,20.25,4.22
Bobby Abreu,LF,Dodgers,,1730,110029,abreubo01,$-20.54,100,219,53,11,1,3,,29,24,6,2,37,3,,1,.314,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-21.65,31,117,33,10,2,3,,23,19,5,,3,,2,2,.344,,,,,,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-22.09,19,44,9,3,1,1,,6,2,,,5,1,,,.286,,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,448242,gwynnto02,$-23.08,103,259,60,8,4,,,29,17,13,6,16,2,,,.255,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-23.12,66,162,31,9,,2,,15,17,,1,13,,2,1,.243,,,,,,,,,,,,,,,
Elian Herrera,LF,Dodgers,,4700,467070,herreel01,$-23.66,67,187,47,10,1,1,,26,17,4,2,23,,2,,.307,,,,,,,,,,,,,,,
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-29.25,27,54,9,2,,2,,4,7,1,,2,,,,.226,,,,,,,,,,,,,,,
Alex Castellanos,LF,Dodgers,,5357,543008,casteal01,$-30.07,16,23,4,,1,1,,3,3,,,,,1,1,.244,,,,,,,,,,,,,,,
Alfredo Silverio,OF,Dodgers,,4694,492728,,$-30.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
