Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jake Anderson,PG,Bulls,,3227,,,,,,,,,,,,,,,,,,0:00
Keith Appling,PG,Magic,,3154,5,2,8,25.00,2,2,100.00,6,1,1,1,,1,1.20,0.20,0.20,0.200,5:22
D.J. Augustin,PG,Thunder,,2350,62,148,350,42.29,103,128,80.47,467,95,198,38,4,42,7.53,1.53,3.19,0.677,18:00
Leandro Barbosa,PG,Suns,,1074,68,171,370,46.22,52,62,83.87,433,117,82,44,10,54,6.37,1.72,1.21,0.794,15:52
J.J. Barea,PG/SG,Mavericks,Schellackers,2110,74,317,711,44.59,74,96,77.08,808,152,302,26,2,28,10.92,2.05,4.08,0.378,22:32
Jerryd Bayless,PG,Bucks,Def Fresh Flow,2319,52,185,437,42.33,70,90,77.78,541,141,163,47,11,58,10.40,2.71,3.13,1.115,28:56
Patrick Beverley,PG,Rockets,Schellackers,2419,71,258,594,43.43,60,88,68.18,700,250,239,94,26,120,9.86,3.52,3.37,1.690,28:45
Steve Blake,PG,Pistons,,1079,58,93,240,38.75,16,20,80.00,254,89,200,24,5,29,4.38,1.53,3.45,0.500,17:00
Ryan Boatright,PG,Pistons,,3208,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Pacers,,2209,69,188,469,40.09,49,64,76.56,491,101,180,30,10,40,7.12,1.46,2.61,0.580,16:03
Lorenzo Brown,PG,Pistons,,2851,8,8,25,32.00,3,4,75.00,20,7,11,3,1,4,2.50,0.88,1.38,0.500,7:36
Markel Brown,PG/SG,Nets,Team Lorin,3084,62,127,322,39.44,71,94,75.53,363,122,91,38,15,53,5.85,1.97,1.47,0.855,15:51
Trey Burke,PG,Jazz,,2849,64,262,634,41.32,67,82,81.71,679,112,148,35,6,41,10.61,1.75,2.31,0.641,21:20
Jose Calderon,PG,Knicks,Buchanalia,1995,72,209,455,45.93,42,48,87.50,544,229,298,63,7,70,7.56,3.18,4.14,0.972,28:07
Isaiah Canaan,PG,Bulls,,3296,77,260,722,36.01,150,180,83.33,846,174,137,56,12,68,10.99,2.26,1.78,0.883,25:32
Michael Carter-Williams,PG,Bucks,,2878,54,251,555,45.23,106,162,65.43,623,276,281,80,41,121,11.54,5.11,5.20,2.241,30:33
Mario Chalmers,PG,Grizzlies,,2328,61,182,444,40.99,218,262,83.21,628,157,230,88,13,101,10.30,2.57,3.77,1.656,22:30
Norris Cole,PG,Pelicans,,2616,45,196,484,40.50,52,65,80.00,477,151,167,37,5,42,10.60,3.36,3.71,0.933,26:38
Darren Collison,PG,Kings,Team Erik,2426,74,377,776,48.58,194,226,85.84,1035,169,318,77,4,81,13.99,2.28,4.30,1.095,29:59
Mike Conley,PG,Grizzlies,,2245,56,294,696,42.24,191,229,83.41,857,164,342,67,16,83,15.30,2.93,6.11,1.482,31:26
Quinn Cook,PG,Cavaliers,,3229,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Grizzlies,,3123,8,4,10,40.00,,,,8,,3,3,,3,1.00,,0.38,0.375,4:51
Will Cummings,PG,Rockets,,3246,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG,Mavericks,Team Erik,2923,44,102,224,45.54,45,54,83.33,299,60,67,22,3,25,6.80,1.36,1.52,0.568,15:43
Stephen Curry,PG,Warriors,Iavaronis,2443,79,805,1598,50.38,363,400,90.75,2375,430,527,169,15,184,30.06,5.44,6.67,2.329,34:11
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Pistons,,3115,12,19,54,35.19,19,33,57.58,58,17,22,3,,3,4.83,1.42,1.83,0.250,13:16
Toney Douglas,PG,Pelicans,Doppelganger,2382,60,181,441,41.04,84,99,84.85,526,137,153,68,5,73,8.77,2.28,2.55,1.217,20:43
Goran Dragic,PG,Heat,The Sith Lords,2307,72,417,875,47.66,120,165,72.73,1018,277,419,71,17,88,14.14,3.85,5.82,1.222,32:49
Kris Dunn,PG,Timberwolves,,3342,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Bucks,Buchanalia,3118,46,84,187,44.92,25,34,73.53,206,75,95,25,1,26,4.48,1.63,2.07,0.565,14:14
Tyreke Evans,PG,Pelicans,,2417,25,136,314,43.31,74,93,79.57,379,129,164,32,8,40,15.16,5.16,6.56,1.600,30:37
Jordan Farmar,PG,Grizzlies,,2105,12,42,100,42.00,10,10,100.00,110,25,37,15,2,17,9.17,2.08,3.08,1.417,24:17
Kay Felder,PG,Cavaliers,,3352,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Mavericks,,1942,80,277,682,40.62,149,176,84.66,763,258,284,68,15,83,9.54,3.23,3.55,1.038,27:24
Tim Frazier,PG,Pelicans,Buchanalia,3164,51,96,229,41.92,53,74,71.62,261,110,162,33,2,35,5.12,2.16,3.18,0.686,14:32
Langston Galloway,PG,Knicks,,3144,82,231,588,39.29,86,114,75.44,625,288,207,77,22,99,7.62,3.51,2.52,1.207,24:48
Jerian Grant,PG,Knicks,,3284,76,154,391,39.39,96,123,78.05,426,143,177,50,10,60,5.61,1.88,2.33,0.789,16:39
Erick Green,PG,Jazz,,2862,9,5,13,38.46,2,2,100.00,13,6,4,1,,1,1.44,0.67,0.44,0.111,4:41
Jorge Gutierrez,PG,Hornets,,2944,12,6,11,54.55,10,11,90.91,22,7,17,3,,3,1.83,0.58,1.42,0.250,5:16
Stefhon Hannah,PG,Bulls,,2831,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Mavericks,,1124,64,167,374,44.65,101,140,72.14,487,138,118,60,13,73,7.61,2.16,1.84,1.141,20:00
Andrew Harrison,PG,Grizzlies,,3408,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,Team Erik,2298,74,326,739,44.11,114,150,76.00,894,298,259,83,17,100,12.08,4.03,3.50,1.351,34:07
Jrue Holiday,PG,Pelicans,The Sith Lords,2390,65,410,935,43.85,182,216,84.26,1089,195,391,88,22,110,16.75,3.00,6.02,1.692,28:10
Marcelo Huertas,PG,Lakers,Buchanalia,3255,53,97,230,42.17,27,29,93.10,237,90,182,26,7,33,4.47,1.70,3.43,0.623,16:24
Kyrie Irving,PG,Cavaliers,Def Fresh Flow,2632,53,394,879,44.82,169,191,88.48,1041,157,250,56,18,74,19.64,2.96,4.72,1.396,31:28
Jarrett Jack,PG,Nets,,1938,32,140,358,39.11,100,112,89.29,411,136,236,34,7,41,12.84,4.25,7.38,1.281,32:05
Demetrius Jackson,PG,Celtics,,3383,,,,,,,,,,,,,,,,,,0:00
Pierre Jackson,PG,76ers,,2879,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Pistons,Team Lorin,2669,79,540,1244,43.41,291,337,86.35,1489,253,492,59,11,70,18.85,3.20,6.23,0.886,30:41
Matt Janning,PG,Nuggets,,2554,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Pistons,,2446,48,112,304,36.84,57,78,73.08,332,96,170,29,7,36,6.92,2.00,3.54,0.750,18:04
Tyler Johnson,PG,Heat,,3131,36,118,243,48.56,51,64,79.69,314,109,79,24,14,38,8.72,3.03,2.19,1.056,23:58
Lazeric Jones,PG,Grizzlies,,3265,,,,,,,,,,,,,,,,,,0:00
Tyus Jones,PG,Timberwolves,,3275,37,56,156,35.90,28,39,71.79,156,47,108,31,3,34,4.22,1.27,2.92,0.919,15:29
Cory Joseph,PG,Raptors,,2691,80,257,585,43.93,133,174,76.44,677,210,250,63,20,83,8.46,2.62,3.12,1.038,25:35
Tre Kelley,PG,Heat,,2434,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Suns,The Sith Lords,2644,52,371,895,41.45,156,183,85.25,1018,202,263,61,20,81,19.58,3.88,5.06,1.558,35:58
Shane Larkin,PG,Nets,Buchanalia,2857,78,222,502,44.22,83,107,77.57,566,180,342,95,12,107,7.26,2.31,4.38,1.372,22:27
Ty Lawson,PG,Rockets,,2424,66,139,354,39.27,59,86,68.60,373,120,237,53,7,60,5.65,1.82,3.59,0.909,21:23
Damian Lillard,PG,Trailblazers,The Sith Lords,2768,75,618,1474,41.93,414,464,89.22,1879,302,512,65,28,93,25.05,4.03,6.83,1.240,35:41
Jeremy Lin,PG/SG,Hornets,Iavaronis,2523,78,300,728,41.21,238,292,81.51,914,253,235,58,42,100,11.72,3.24,3.01,1.282,26:15
Denzel Livingston,PG/SG,Rockets,,3244,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,78,203,379,53.56,80,93,86.02,488,169,237,57,27,84,6.26,2.17,3.04,1.077,19:29
Kyle Lowry,PG,Raptors,Doppelganger,2086,77,512,1198,42.74,398,491,81.06,1634,365,494,158,34,192,21.22,4.74,6.42,2.494,37:02
John Lucas,PG,Heat,,2055,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Jazz,Schellackers,2673,52,182,415,43.86,45,61,73.77,448,128,187,34,3,37,8.62,2.46,3.60,0.712,20:21
Kendall Marshall,PG,76ers,,2748,30,43,118,36.44,9,13,69.23,111,28,73,16,2,18,3.70,0.93,2.43,0.600,13:19
O.J. Mayo,PG/SG,Bucks,,2335,41,119,321,37.07,31,40,77.50,321,105,118,48,8,56,7.83,2.56,2.88,1.366,26:35
Bo McCalebb,PG,Pelicans,,3335,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Spurs,,2904,41,55,146,37.67,12,15,80.00,137,47,60,12,7,19,3.34,1.15,1.46,0.463,11:34
T.J. McConnell,PG,76ers,,3299,81,218,464,46.98,26,41,63.41,493,250,366,95,10,105,6.09,3.09,4.52,1.296,19:50
David Michineau,PG,Clippers,,3370,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Timberwolves,,256,39,59,106,55.66,24,32,75.00,144,51,87,16,,16,3.69,1.31,2.23,0.410,11:50
Patty Mills,PG,Spurs,,2472,81,260,612,42.48,47,58,81.03,690,158,226,59,6,65,8.52,1.95,2.79,0.802,20:31
E'Twaun Moore,PG,Pelicans,,2655,59,187,389,48.07,22,35,62.86,443,133,99,37,18,55,7.51,2.25,1.68,0.932,21:25
Emmanuel Mudiay,PG,Nuggets,The Sith Lords,3235,68,329,905,36.35,140,209,66.99,872,232,372,65,35,100,12.82,3.41,5.47,1.471,30:25
Xavier Munford,PG,Grizzlies,,3339,14,32,77,41.56,7,14,50.00,80,31,22,13,3,16,5.71,2.21,1.57,1.143,17:27
Dejounte Murray,PG,Spurs,,3363,,,,,,,,,,,,,,,,,,0:00
Shabazz Napier,PG,Magic,,3088,55,68,201,33.83,33,45,73.33,203,55,97,23,1,24,3.69,1.00,1.76,0.436,10:54
Jameer Nelson,PG,Nuggets,,1123,39,113,307,36.81,30,35,85.71,299,115,190,25,5,30,7.67,2.95,4.87,0.769,26:33
Raul Neto,PG,Jazz,,3325,81,180,418,43.06,52,70,74.29,476,120,174,62,2,64,5.88,1.48,2.15,0.790,18:30
Victor Oladipo,PG/SG,Magic,Schellackers,2900,72,425,970,43.81,205,247,83.00,1153,345,282,116,54,170,16.01,4.79,3.92,2.361,33:03
Tony Parker,PG,Spurs,Doppelganger,297,72,350,710,49.30,130,171,76.02,857,176,379,54,11,65,11.90,2.44,5.26,0.903,27:30
Chris Paul,PG,Clippers,Schellackers,1967,74,515,1114,46.23,294,328,89.63,1446,310,738,152,13,165,19.54,4.19,9.97,2.230,32:42
Cameron Payne,PG,Thunder,,3289,57,114,278,41.01,19,24,79.17,283,85,108,36,6,42,4.96,1.49,1.89,0.737,12:14
Elfrid Payton,PG,Magic,Schellackers,3079,73,318,730,43.56,112,190,58.95,778,261,467,89,20,109,10.66,3.58,6.40,1.493,29:23
Phil Pressey,PG,Suns,,2912,23,30,78,38.46,13,25,52.00,77,31,75,18,4,22,3.35,1.35,3.26,0.957,12:19
Ronnie Price,PG,Suns,,1972,62,116,302,38.41,31,41,75.61,331,99,147,74,13,87,5.34,1.60,2.37,1.403,19:32
Pablo Prigioni,PG,Clippers,,2786,59,55,147,37.41,7,8,87.50,145,114,130,53,1,54,2.46,1.93,2.20,0.915,13:57
Austin Rivers,PG,Clippers,,2727,67,226,516,43.80,79,116,68.10,593,130,99,48,9,57,8.85,1.94,1.48,0.851,21:51
Brian Roberts,PG,Hornets,,2792,51,74,165,44.85,42,47,89.36,205,41,54,10,2,12,4.02,0.80,1.06,0.235,9:13
Nate Robinson,PG,Pelicans,,1975,2,,1,,,,,,,4,1,,1,,,2.00,0.500,11:39
Sergio Rodriguez,PG,76ers,,2142,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Bulls,Buchanalia,2080,72,355,782,45.40,87,150,58.00,859,435,839,141,10,151,11.93,6.04,11.65,2.097,35:14
Derrick Rose,PG,Knicks,Team Lorin,2295,66,447,1048,42.65,142,179,79.33,1080,225,311,44,14,58,16.36,3.41,4.71,0.879,31:47
Terry Rozier,PG,Celtics,,3216,39,29,106,27.36,8,10,80.00,72,63,37,6,1,7,1.85,1.62,0.95,0.179,7:59
Ricky Rubio,PG,Timberwolves,Doppelganger,2410,76,219,586,37.37,266,314,84.71,766,326,658,162,10,172,10.08,4.29,8.66,2.263,30:34
D'Angelo Russell,PG,Lakers,Team Lorin,3259,80,392,956,41.00,140,190,73.68,1054,274,266,93,13,106,13.18,3.42,3.33,1.325,28:14
Dennis Schroder,PG,Hawks,Def Fresh Flow,2859,80,329,781,42.13,144,182,79.12,879,204,349,70,9,79,10.99,2.55,4.36,0.988,20:16
Shannon Scott,PG,Raptors,,3317,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Wizards,Schellackers,2263,82,280,592,47.30,214,283,75.62,810,203,239,46,5,51,9.88,2.48,2.91,0.622,20:20
Jordan Sibert,PG,Magic,,3292,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,Nets,,2565,61,154,350,44.00,78,104,75.00,424,173,268,32,4,36,6.95,2.84,4.39,0.590,21:36
Marcus Smart,PG,Celtics,Def Fresh Flow,3111,61,184,529,34.78,129,166,77.71,558,255,185,91,18,109,9.15,4.18,3.03,1.787,27:19
Ish Smith,PG,Pistons,Team Lorin,2560,77,397,967,41.05,122,176,69.32,972,305,502,88,24,112,12.62,3.96,6.52,1.455,29:05
Russ Smith,PG,Grizzlies,,3075,15,7,22,31.82,8,13,61.54,23,9,11,5,1,6,1.53,0.60,0.73,0.400,4:25
Edgar Sosa,PG,Hawks,,3206,,,,,,,,,,,,,,,,,,0:00
Juwan Staten,PG,Warriors,,3240,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Kings,,3172,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,PG,Pacers,,2244,58,183,443,41.31,131,158,82.91,517,156,142,43,8,51,8.91,2.69,2.45,0.879,21:59
Keifer Sykes,PG,Spurs,,3313,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Pacers,Team Erik,2380,79,434,988,43.93,261,312,83.65,1239,214,470,97,24,121,15.68,2.71,5.95,1.532,28:32
Isaiah Thomas,PG,Celtics,Team Erik,2687,82,591,1382,42.76,474,544,87.13,1823,243,509,91,9,100,22.23,2.96,6.21,1.220,32:15
Beno Udrih,PG,Heat,,1150,44,86,198,43.43,18,20,90.00,205,72,116,14,1,15,4.66,1.64,2.64,0.341,16:05
Tyler Ulis,PG,Suns,,3380,,,,,,,,,,,,,,,,,,0:00
Greivis Vasquez,PG,Bucks,,2531,23,45,138,32.61,22,26,84.62,130,47,91,10,,10,5.65,2.04,3.96,0.435,19:00
Corey Walden,PG,Celtics,,3215,,,,,,,,,,,,,,,,,,0:00
Kemba Walker,PG,Hornets,Iavaronis,2607,81,568,1331,42.67,371,438,84.70,1689,357,421,126,39,165,20.85,4.41,5.20,2.037,35:37
John Wall,PG,Wizards,Iavaronis,2550,77,572,1349,42.40,272,344,79.07,1531,379,789,145,59,204,19.88,4.92,10.25,2.649,36:09
C.J. Watson,PG,Magic,,2279,33,47,137,34.31,34,39,87.18,142,66,88,19,5,24,4.30,2.00,2.67,0.727,19:52
Briante Weber,PG,Heat,,3336,7,14,39,35.90,3,4,75.00,31,25,21,9,3,12,4.43,3.57,3.00,1.714,24:06
Russell Westbrook,PG,Thunder,Def Fresh Flow,2313,80,656,1444,45.43,465,573,81.15,1878,626,834,163,20,183,23.48,7.83,10.43,2.288,34:22
Isaiah Whitehead,PG,Nets,,3354,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,Mavericks,Iavaronis,1970,65,321,775,41.42,179,206,86.89,918,190,378,61,14,75,14.12,2.92,5.82,1.154,32:24
Mo Williams,PG,Cavaliers,,1039,41,132,302,43.71,38,42,90.48,338,72,98,14,5,19,8.24,1.76,2.39,0.463,18:14
Delon Wright,PG,Raptors,,3316,27,36,80,45.00,26,35,74.29,103,37,31,8,3,11,3.81,1.37,1.15,0.407,8:30
Tony Wroten,PG,Grizzlies,,2774,8,22,65,33.85,20,37,54.05,67,21,20,3,,3,8.38,2.62,2.50,0.375,18:02
