Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$20.59,33,217.00,205,15,170,49,5,12,67,19,9,,1.171,2.78,3.21,32,67,6,1,,,,3,2,,,,,,,.086
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$19.04,68,71.67,35,4,122,23,,4,12,5,5,38,0.809,1.51,1.55,65,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$16.31,,,,,,,,,,,,,,,,155,560,141,35,5,34,,89,99,9,3,62,11,4,7,.353
Mat Latos,SP,Reds,,3926,502009,latosma01,$15.48,33,209.33,179,25,185,64,9,4,81,14,4,,1.161,3.48,3.73,32,65,12,1,,1,,2,4,,,3,,1,1,.215
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$13.86,,,,,,,,,,,,,,,,147,580,163,30,1,18,,86,77,15,2,28,2,8,4,.331
Joey Votto,1B,Reds,,2825,458015,vottojo01,$8.37,,,,,,,,,,,,,,,,111,374,126,44,,14,,59,56,5,3,94,18,5,2,.439
Homer Bailey,SP,Reds,,2787,456701,baileho02,$8.25,33,208.00,206,26,168,52,3,8,85,13,10,,1.240,3.68,3.93,33,70,8,1,,,,1,5,,,1,,,,.116
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$6.20,32,202.00,209,26,129,35,1,5,84,12,10,,1.208,3.74,4.08,30,63,9,1,,1,,4,3,,,1,,,1,.158
Todd Frazier,3B,Reds,,2863,453943,frazito01,$3.41,,,,,,,,,,,,,,,,128,422,115,26,6,19,,55,67,3,2,36,1,3,4,.354
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$2.95,,,,,,,,,,,,,,,,125,422,116,28,1,26,,53,80,,1,42,3,5,2,.371
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$1.65,60,58.00,56,2,45,17,,3,16,4,5,27,1.259,2.48,3.03,29,,,,,,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-1.75,73,61.00,55,3,74,16,2,3,17,5,5,9,1.164,2.51,2.15,70,,,,,,,,,,,,,,,
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$-2.40,,,,,,,,,,,,,,,,136,493,105,13,2,14,,75,40,30,7,42,,2,1,.280
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-3.03,,,,,,,,,,,,,,,,138,561,138,33,4,15,,72,35,4,,31,,3,3,.301
Mike Leake,SP,Reds,,2795,502190,leakemi01,$-4.18,30,179.00,201,26,116,41,3,3,91,8,9,,1.352,4.58,4.38,34,61,18,3,,2,,8,3,,,1,,,,.325
Jose Arredondo,RP,Reds,,2760,461766,arredjo01,$-7.09,66,61.00,50,7,62,34,2,1,20,6,2,1,1.377,2.95,4.18,64,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$-7.45,,,,,,,,,,,,,,,,112,317,87,14,,2,,25,24,,,44,13,3,3,.308
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-9.06,48,57.33,46,3,61,23,2,1,20,3,3,,1.203,3.14,2.80,47,1,,,,,,,,,,,,1,,.350
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-9.13,,,,,,,,,,,,,,,,54,165,35,8,,5,,17,14,1,1,17,4,1,1,.274
Alfredo Simon,RP,Reds,,412,430580,simonal01,$-10.56,36,61.00,65,2,52,22,1,6,18,3,2,1,1.426,2.66,3.15,35,4,,,,,,,,,,,,,,
Dioner Navarro,C,Reds,,562,425900,navardi01,$-11.06,,,,,,,,,,,,,,,,24,69,20,3,1,2,,6,12,,,2,1,,1,.319
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-11.09,63,54.67,51,8,39,31,4,3,21,5,2,2,1.500,3.46,5.22,59,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-11.84,28,30.67,17,2,31,13,1,,7,1,,1,0.978,2.05,3.10,26,,,,,,,,,,,,,,,
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$-13.27,,,,,,,,,,,,,,,,92,294,72,17,2,8,,26,39,2,1,30,,3,3,.315
Chris Heisey,LF/CF,Reds,,2866,502317,heisech01,$-15.96,,,,,,,,,,,,,,,,120,347,92,16,5,7,,44,31,6,3,18,,7,,.315
Tony Cingrani,RP,Reds,,6148,571561,cingrto01,$-17.37,3,5.00,4,1,9,2,,,1,,,,1.200,1.80,3.30,3,1,,,,,,,,,,,,,,
Pedro Villarreal,RP,Reds,,5556,543881,villape01,$-17.99,1,1.00,,,1,,,,,,,,,,1.10,1,,,,,,,,,,,,,,,
Will Ohman,RP,Reds,,389,349193,ohmanwi01,$-18.14,32,26.67,23,6,13,5,,6,19,,2,,1.050,6.41,6.29,1,,,,,,,,,,,,,,,
Luis Atilano,P,Reds,,2419,457447,atilalu01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Bill Bray,RP,Reds,,2763,435538,braybi01,$-19.29,14,8.67,6,2,7,14,,,5,,,,2.308,5.19,9.33,14,,,,,,,,,,,,,,,
Todd Redmond,SP,Reds,,1793,445170,redmoto01,$-19.91,1,3.33,7,1,2,5,,,4,,1,,3.600,10.80,10.30,1,1,,,,,,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-21.24,,,,,,,,,,,,,,,,70,150,28,7,2,1,,9,13,4,,4,,1,1,.222
Wilson Valdez,SS,Reds,,2330,407832,valdewi01,$-22.08,,,,,,,,,,,,,,,,77,194,40,4,,,,15,15,3,1,8,,,1,.213
Kristopher Negrón,SS,Reds,,2846,502117,negrokr01,$-23.03,,,,,,,,,,,,,,,,4,4,1,,,,,2,,,,1,,,,.320
Didi Gregorius,SS,Reds,,5332,544369,gregodi01,$-23.09,,,,,,,,,,,,,,,,8,20,6,,,,,1,2,,,,,,,.270
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-23.17,,,,,,,,,,,,,,,,12,14,3,1,,,,,2,,,2,,,,.278
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-25.78,,,,,,,,,,,,,,,,55,86,27,5,1,2,,8,7,4,2,9,1,,,.368
Mike Costanzo,3B,Reds,,434,453068,costami01,$-26.46,,,,,,,,,,,,,,,,17,18,1,,,,,,2,,,1,,,2,.076
Denis Phipps,CF,Reds,,2873,464426,phippde01,$-29.47,,,,,,,,,,,,,,,,8,10,3,1,,1,,4,2,,,1,,,,.441
Willie Harris,LF,Reds,,2554,407483,harriwi01,$-30.94,,,,,,,,,,,,,,,,25,44,5,4,,,,5,2,1,1,3,,,,.165
