Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
John Wall,PG,Wizards,,2550,$41.19,78,647,1435,45.09,422,527,80.08,89,1805,326,831,157,49,322,23.14,4.18,10.65,2.013,0.628,35:17
Otto Porter,SF,Wizards,,2882,$35.08,80,414,803,51.56,99,119,83.19,148,1075,514,121,116,42,44,13.44,6.42,1.51,1.450,0.525,31:46
Bradley Beal,SG,Wizards,,2762,$30.59,77,637,1322,48.18,282,342,82.46,223,1779,240,267,83,21,156,23.10,3.12,3.47,1.078,0.273,33:53
Marcin Gortat,C,Wizards,,2193,$12.09,82,390,674,57.86,103,159,64.78,,883,849,121,40,61,119,10.77,10.35,1.48,0.488,0.744,30:34
Markieff Morris,PF,Wizards,,2683,$8.95,76,406,889,45.67,180,215,83.72,71,1063,493,126,82,42,129,13.99,6.49,1.66,1.079,0.553,30:18
Bojan Bogdanovic,SG,Wizards,,2656,$1.00,81,376,845,44.50,217,243,89.30,144,1113,277,111,34,7,131,13.74,3.42,1.37,0.420,0.086,25:34
Brandon Jennings,PG,Wizards,,2446,$-10.28,81,192,535,35.89,114,152,75.00,79,577,196,395,70,4,128,7.12,2.42,4.88,0.864,0.049,22:35
Kelly Oubre,SF,Wizards,,3327,$-13.41,79,186,442,42.08,75,99,75.76,54,501,261,47,58,17,50,6.34,3.30,0.59,0.734,0.215,21:15
Jason Smith,C,Wizards,,2207,$-14.16,74,174,329,52.89,35,51,68.63,37,420,258,37,21,54,58,5.68,3.49,0.50,0.284,0.730,14:44
Ian Mahinmi,C,Wizards,,2004,$-27.52,31,65,111,58.56,43,75,57.33,,173,150,19,33,24,34,5.58,4.84,0.61,1.065,0.774,17:54
Tomas Satoransky,SG,Wizards,,2761,$-30.09,57,61,147,41.50,23,33,69.70,9,154,83,92,26,6,38,2.70,1.46,1.61,0.456,0.105,12:19
Marcus Thornton,SG,Wizards,,2427,$-30.55,33,84,210,40.00,23,27,85.19,28,219,76,41,19,3,25,6.64,2.30,1.24,0.576,0.091,18:20
Trey Burke,PG,Wizards,,2849,$-31.23,57,116,255,45.49,22,29,75.86,31,285,47,100,11,5,48,5.00,0.82,1.75,0.193,0.088,11:53
Andrew Nicholson,PF,Wizards,,2735,$-35.85,38,43,111,38.74,9,14,64.29,5,100,61,10,16,6,17,2.63,1.61,0.26,0.421,0.158,8:00
Sheldon Mac,SG,Wizards,,3400,$-36.11,30,30,75,40.00,23,27,85.19,7,90,34,15,8,2,5,3.00,1.13,0.50,0.267,0.067,8:26
Chris McCullough,PF,Wizards,,3209,$-39.47,16,16,32,50.00,3,5,60.00,1,36,19,2,2,2,3,2.25,1.19,0.12,0.125,0.125,5:26
Daniel Ochefu,PF,Wizards,,3406,$-40.22,19,12,27,44.44,,2,,,24,22,3,2,,3,1.26,1.16,0.16,0.105,,4:49
Danuel House,SF,Wizards,,3418,$-41.78,1,,,,,,,,,1,,,,,,1.00,,,,0:50
Casper Ware,PG,Wizards,,2990,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
