Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mookie Betts,RF,Red Sox,,7057,605141,,$49.51,136,520,180,47,5,32,5,129,80,30,6,81,8,8,5,,.346,.438,.640,.467,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$48.92,147,574,187,34,7,36,5,118,110,22,4,68,2,7,2,,.326,.402,.598,.437,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$46.84,150,569,188,37,2,43,7,111,130,6,1,69,11,4,7,,.330,.402,.629,.441,,,,,,,,,,,,,,,
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$45.64,157,578,156,38,4,39,5,110,105,34,6,106,15,8,6,,.270,.387,.552,.408,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$38.97,160,606,176,40,9,34,9,101,111,21,9,29,8,5,4,1,.290,.326,.554,.382,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.51,140,471,147,24,4,39,2,101,79,24,2,122,25,10,4,,.312,.460,.628,.461,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$34.19,162,632,188,35,3,37,2,84,107,14,2,70,18,2,5,,.297,.367,.538,.385,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$31.85,156,590,175,38,2,38,5,104,110,2,2,73,10,3,6,1,.297,.373,.561,.399,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF,Royals,,5926,593160,,$31.30,158,632,192,43,3,12,2,88,60,45,10,61,2,6,6,2,.304,.366,.438,.365,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$29.82,157,594,170,51,1,31,3,105,103,10,4,96,2,12,3,,.286,.394,.532,.403,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$28.99,151,576,142,28,1,48,2,98,123,,,59,5,12,7,,.247,.326,.549,.368,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$27.41,156,626,182,31,7,29,3,119,70,12,4,59,2,8,2,1,.291,.358,.502,.376,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$26.25,158,617,164,34,1,38,2,102,100,5,,70,5,8,10,,.266,.343,.509,.366,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$25.94,159,550,137,34,,34,3,103,100,13,3,130,16,6,9,,.249,.393,.496,.384,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$25.22,148,579,168,41,6,16,3,103,87,21,3,71,1,2,7,2,.290,.365,.465,.371,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$24.58,145,559,155,32,5,20,6,81,72,33,14,35,2,8,3,1,.277,.327,.460,.351,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$21.25,157,596,170,38,4,26,7,90,93,8,2,70,4,10,7,,.285,.366,.493,.380,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$21.21,156,564,145,42,,36,1,111,81,4,1,102,17,6,4,,.257,.374,.523,.379,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$20.50,143,527,149,22,2,34,4,79,104,1,1,64,7,9,6,,.283,.366,.526,.384,,,,,,,,,,,,,,,
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$20.47,154,584,181,30,3,23,4,86,92,4,2,42,3,4,5,3,.310,.356,.490,.371,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$19.12,136,529,163,44,2,24,2,88,92,2,1,55,5,5,8,,.308,.374,.535,.389,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$18.90,143,570,176,36,2,17,5,89,76,12,3,48,,5,6,1,.309,.363,.468,.372,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$18.57,149,573,170,47,2,27,10,83,92,2,1,25,2,4,4,,.297,.328,.527,.378,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$18.54,158,639,167,40,5,24,7,105,72,14,3,36,,5,3,1,.261,.304,.452,.339,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$17.97,146,560,164,25,5,30,4,75,87,4,,48,4,4,2,,.293,.352,.516,.379,,,,,,,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,,5597,592206,casteni01,$17.78,157,620,185,46,5,23,8,88,89,2,1,49,5,6,3,,.298,.354,.500,.377,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.54,141,539,166,25,2,10,7,90,38,30,7,71,1,8,2,,.308,.395,.417,.380,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$17.49,153,559,137,38,,34,6,89,96,5,3,87,2,9,5,,.245,.353,.496,.372,,,,,,,,,,,,,,,
Ronald Acuña Jr.,CF/LF,Braves,,11729,660670,,$17.30,111,433,127,26,4,26,2,78,64,16,5,45,2,6,3,,.293,.366,.552,.397,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Rays,,3549,502054,,$16.80,137,494,136,18,6,21,4,102,63,15,7,67,2,6,3,,.275,.367,.464,.369,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$16.71,138,559,161,31,2,24,1,87,77,8,2,30,5,,2,1,.288,.323,.479,.346,,,,,,,,,,,,,,,
José Peraza,2B/SS,Reds,,6000,606299,,$16.53,157,632,182,31,4,14,3,85,58,23,6,29,4,9,5,8,.288,.322,.416,.331,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.36,137,534,169,29,2,13,3,84,61,17,4,55,4,6,1,3,.316,.384,.451,.376,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$15.42,162,557,145,28,7,25,8,84,76,14,1,69,9,3,3,,.260,.343,.470,.364,,,,,,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,,2521,435622,desmoia01,$15.30,160,555,131,21,8,22,12,82,88,20,6,53,,6,4,1,.236,.307,.422,.338,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$15.10,145,533,137,18,1,30,5,80,85,8,2,64,1,10,6,,.257,.344,.463,.359,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$14.68,137,480,119,18,3,27,3,90,79,11,2,90,1,3,6,2,.248,.365,.467,.370,,,,,,,,,,,,,,,
Max Muncy,1B/3B,Dodgers,,9385,571970,,$13.32,137,395,104,17,2,35,2,75,79,3,,79,6,5,2,,.263,.391,.582,.414,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$13.17,156,597,158,27,6,10,3,83,61,28,14,49,1,6,4,4,.265,.323,.380,.317,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$12.62,140,544,144,26,,22,4,102,71,6,4,64,,5,3,,.265,.346,.434,.348,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$12.06,151,546,146,41,,27,3,78,88,2,,42,,12,5,,.267,.331,.491,.358,,,,,,,,,,,,,,,
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.04,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$11.98,145,547,152,42,6,24,2,100,68,1,2,58,,9,2,,.278,.356,.508,.373,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$11.96,141,480,142,27,10,2,4,65,40,40,12,47,,8,2,7,.296,.362,.406,.359,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$11.46,130,461,117,32,6,23,1,75,81,12,2,61,5,3,7,,.254,.340,.499,.361,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$11.24,162,623,185,43,2,14,4,78,93,1,1,72,10,1,9,,.297,.366,.440,.354,,,,,,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$11.11,157,596,159,37,1,23,4,78,99,,,78,1,3,3,,.267,.353,.448,.356,,,,,,,,,,,,,,,
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.05,152,498,120,23,,32,6,73,86,5,2,78,6,4,6,1,.241,.344,.480,.362,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$11.04,148,582,163,16,2,23,5,69,88,3,,38,2,3,4,,.280,.325,.433,.338,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$10.77,112,413,115,22,,27,4,77,67,6,3,76,3,4,5,,.278,.392,.528,.401,,,,,,,,,,,,,,,
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$10.25,152,573,144,33,1,28,4,66,95,4,1,49,5,7,6,,.251,.315,.459,.337,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$10.19,161,605,153,15,3,15,8,91,60,19,6,95,4,4,3,1,.253,.356,.362,.337,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,665742,,$9.82,116,414,121,25,1,22,1,77,70,5,2,79,10,,,1,.292,.405,.517,.398,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Giants,,3354,457705,mccutan01,$9.74,155,569,145,30,3,20,5,83,65,14,9,95,1,11,7,,.255,.368,.424,.356,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$9.55,141,466,121,14,1,14,5,54,46,35,5,41,,5,2,1,.260,.324,.384,.336,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Diamondbacks,,917,500871,escobed01,$9.50,151,566,154,48,3,23,2,75,84,2,4,52,8,5,8,,.272,.334,.489,.349,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Rangers,,5170,595777,profaju01,$9.44,146,524,133,35,6,20,3,82,77,10,,54,1,12,4,,.254,.335,.458,.352,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,,10693,624424,,$8.29,153,543,132,25,1,28,4,78,82,3,4,84,8,7,4,,.243,.350,.448,.348,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$8.24,125,405,108,21,1,23,3,60,63,15,5,36,2,1,2,,.267,.327,.494,.360,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$7.83,136,537,156,33,1,13,11,70,85,5,1,23,,6,7,,.291,.323,.428,.345,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$7.78,152,534,163,30,,17,4,64,83,,3,49,,2,3,2,.305,.363,.457,.363,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,,4676,461314,kempma01,$6.80,146,462,134,25,,21,2,62,85,,,36,2,1,7,,.290,.338,.481,.355,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$6.76,146,560,148,30,1,21,8,83,62,6,1,92,2,10,2,1,.264,.376,.434,.371,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$6.64,128,533,147,32,2,15,7,90,62,6,5,37,,2,7,2,.276,.320,.428,.335,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$6.02,123,431,117,16,1,24,2,54,77,6,2,42,3,5,5,1,.271,.339,.480,.356,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$5.59,129,474,120,23,2,18,3,76,63,12,12,43,2,11,5,2,.253,.325,.424,.326,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$5.57,113,413,106,21,5,21,1,61,65,13,2,31,2,8,7,1,.257,.315,.484,.347,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$5.42,139,487,146,33,6,7,2,62,61,16,4,37,4,9,10,2,.300,.352,.435,.349,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$5.26,155,536,136,35,8,17,4,85,63,9,6,55,,9,4,,.254,.331,.444,.342,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$3.97,151,553,119,30,2,21,3,81,72,12,3,70,1,4,5,,.215,.305,.391,.313,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Pirates,,6308,572816,dickeco01,$3.75,135,504,151,35,7,13,3,65,55,8,3,21,4,4,4,,.300,.330,.474,.350,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Phillies,,1079,452678,cabreas01,$3.69,147,546,143,36,1,23,1,68,75,,,41,1,3,2,,.262,.316,.458,.336,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$3.28,148,550,140,19,3,22,2,64,71,5,2,38,3,7,1,1,.255,.310,.420,.321,,,,,,,,,,,,,,,
Ryan Braun,1B/LF,Brewers,,3173,460075,braunry02,$3.11,125,405,103,25,1,20,2,59,64,11,5,34,5,2,3,,.254,.313,.469,.337,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$2.97,132,463,128,32,4,16,5,71,64,5,2,37,4,1,3,,.276,.329,.467,.351,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$2.80,141,556,149,17,8,4,3,62,36,30,12,9,,9,5,9,.268,.284,.349,.288,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$2.49,144,474,111,33,4,13,4,76,59,17,1,46,3,11,4,,.234,.314,.403,.327,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,622666,,$2.43,134,464,126,27,1,19,5,63,76,1,1,51,4,6,3,,.272,.349,.457,.357,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$2.38,140,530,125,20,7,12,5,95,45,16,2,65,,5,5,4,.236,.320,.368,.321,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$2.29,156,590,161,34,4,11,9,87,65,2,4,62,2,16,2,,.273,.357,.400,.347,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$2.13,142,512,129,40,2,15,8,65,59,14,3,18,,6,6,,.252,.282,.426,.321,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$1.80,140,433,114,28,8,17,3,77,47,9,6,80,2,22,,,.263,.404,.483,.391,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$1.71,154,593,165,32,2,12,10,76,54,6,4,48,3,,6,,.278,.329,.400,.333,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Orioles,,472,430945,jonesad01,$1.65,145,580,163,35,,15,7,54,63,7,1,24,1,5,4,,.281,.313,.419,.331,,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$1.29,149,578,136,32,6,17,3,73,61,12,6,67,1,1,2,2,.235,.314,.400,.319,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$1.24,153,504,119,16,9,4,1,74,29,34,10,46,,1,4,1,.236,.299,.327,.290,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,,6744,608577,,$1.00,128,489,126,25,1,20,3,61,77,1,,40,2,4,3,,.258,.317,.436,.332,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$1.00,137,428,102,14,3,26,1,64,61,4,3,78,20,1,2,1,.238,.355,.467,.346,,,,,,,,,,,,,,,
Hunter Renfroe,LF/RF,Padres,,10146,592669,,$1.00,117,403,100,23,1,26,6,53,68,2,1,30,2,3,5,,.248,.302,.504,.352,,,,,,,,,,,,,,,
Daniel Palka,1B/DH/LF/RF,White Sox,,11026,594953,,$1.00,124,417,100,15,3,27,6,56,67,2,1,30,3,2,,,.240,.294,.484,.342,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$1.00,139,455,139,28,3,9,3,67,58,3,4,55,1,2,7,1,.305,.377,.440,.362,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Blue Jays,,5341,545341,,$1.00,124,424,104,32,1,25,3,60,61,3,2,27,,8,3,,.245,.301,.502,.346,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$1.00,147,530,122,28,1,18,5,65,75,7,1,60,1,7,3,1,.230,.314,.389,.321,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,103,365,114,31,1,14,5,62,52,2,1,47,3,12,2,,.312,.406,.518,.410,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$1.00,131,433,117,17,1,22,2,48,68,1,,29,7,,3,,.270,.314,.467,.335,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$1.00,128,487,117,26,,14,4,66,48,16,7,40,,4,3,,.240,.301,.380,.308,,,,,,,,,,,,,,,
Joc Pederson,CF/LF,Dodgers,,5344,592626,,$1.00,148,395,98,27,3,25,2,65,56,1,5,40,3,4,3,1,.248,.321,.522,.354,,,,,,,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$1.00,134,476,114,29,7,22,4,67,57,5,5,41,,3,3,,.239,.302,.468,.335,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$1.00,121,450,108,24,,21,3,59,66,5,2,38,6,,2,,.240,.298,.433,.318,,,,,,,,,,,,,,,
Ketel Marte,2B/SS,Diamondbacks,,6003,606466,,$1.00,153,520,135,26,12,14,8,68,59,6,1,54,3,3,2,1,.260,.331,.437,.348,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF/LF/SS,Dodgers,,5301,571771,,$1.00,145,402,103,17,3,21,3,67,52,3,,50,5,1,5,4,.256,.333,.470,.352,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$1.00,111,356,93,18,2,4,2,43,34,7,5,28,1,6,1,5,.261,.321,.357,.308,,,,,,,,,,,,,,,
Paul DeJong,2B/SS,Cardinals,,11418,657557,,$-0.93,115,436,105,25,1,19,4,68,68,1,1,36,2,12,5,,.241,.313,.433,.329,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-1.64,132,503,148,22,1,4,3,59,44,12,6,47,1,7,2,1,.294,.361,.366,.333,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-1.76,155,583,129,36,1,22,,62,78,2,2,38,3,5,4,,.221,.273,.400,.289,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-2.35,141,506,124,24,,13,1,56,54,12,2,50,4,10,2,,.245,.324,.370,.313,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$-2.91,156,582,141,23,3,24,5,69,58,,1,44,1,5,5,,.242,.299,.416,.317,,,,,,,,,,,,,,,
Denard Span,CF/DH/LF,Mariners,,1560,452655,spande01,$-3.16,137,437,114,22,7,11,2,63,58,9,4,51,,6,7,,.261,.341,.419,.338,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,,3692,467827,parrage01,$-3.29,142,401,114,17,,6,3,52,53,11,4,32,3,5,3,2,.284,.341,.372,.325,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-3.30,156,532,119,30,4,20,4,80,58,4,5,71,2,5,3,,.224,.319,.408,.322,,,,,,,,,,,,,,,
Niko Goodrum,1B/2B/SS,Tigers,,6048,592348,,$-3.31,131,444,109,29,3,16,4,55,53,12,4,42,1,4,2,,.245,.315,.432,.334,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-3.39,144,539,121,28,3,19,5,78,54,3,2,66,1,9,5,,.224,.317,.393,.320,,,,,,,,,,,,,,,
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-3.55,138,379,100,20,2,12,3,61,37,15,3,31,3,11,4,2,.264,.333,.422,.341,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-3.57,131,473,110,22,1,21,3,61,61,1,1,19,2,4,4,1,.233,.265,.416,.296,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-3.63,134,433,105,13,2,17,4,63,47,7,2,49,3,,2,1,.242,.318,.400,.324,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$-4.23,133,493,116,15,,24,3,51,73,,,27,,2,2,,.235,.277,.412,.304,,,,,,,,,,,,,,,
Derek Dietrich,1B/3B/LF,Marlins,,6087,518618,dietrde01,$-4.50,149,499,132,26,2,16,3,72,45,2,,29,2,21,2,,.265,.330,.421,.335,,,,,,,,,,,,,,,
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-4.54,115,408,87,18,,18,6,54,59,9,4,48,1,8,8,,.213,.303,.390,.315,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/LF/SS,Astros,,2731,503556,gonzama01,$-4.61,145,489,121,25,3,16,7,61,68,2,3,53,3,3,2,5,.247,.321,.409,.330,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-4.63,137,491,102,18,2,19,1,71,57,6,2,53,2,1,6,,.208,.283,.369,.288,,,,,,,,,,,,,,,
Aledmys Díaz,3B/SS,Blue Jays,,9486,649557,,$-4.73,130,422,111,26,,18,6,55,55,3,4,23,2,3,4,,.263,.303,.453,.333,,,,,,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$-4.93,107,380,97,19,,17,3,55,49,4,2,39,1,9,2,,.255,.337,.439,.346,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,,132,134181,beltrad01,$-5.44,119,433,118,23,1,15,4,49,65,1,,34,2,6,8,,.273,.328,.434,.338,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-5.52,155,600,145,34,10,8,6,62,55,14,6,49,,8,3,2,.242,.305,.372,.309,,,,,,,,,,,,,,,
Nick Williams,RF,Phillies,,10019,608384,,$-5.61,140,407,104,12,3,17,1,53,50,3,2,32,2,9,,,.256,.324,.425,.329,,,,,,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,,7420,592178,,$-6.73,102,389,106,28,3,13,4,59,52,2,4,48,6,17,3,,.272,.374,.460,.366,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$-6.89,144,415,115,19,1,11,2,49,58,,2,39,4,4,7,,.277,.340,.407,.328,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-7.07,125,480,117,25,4,16,7,51,54,3,1,22,3,5,5,,.244,.281,.412,.310,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-7.09,141,477,117,26,8,8,2,50,51,11,10,32,4,2,7,1,.245,.291,.384,.291,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-7.32,127,440,119,23,4,8,2,67,57,1,1,42,1,2,2,2,.270,.334,.395,.327,,,,,,,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$-7.53,122,365,91,22,,17,6,60,52,1,2,34,3,10,2,,.249,.328,.449,.347,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-7.74,134,353,80,22,3,6,2,46,28,24,6,29,2,1,,2,.227,.286,.357,.296,,,,,,,,,,,,,,,
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-7.88,91,328,98,15,,12,,40,42,3,,20,2,,3,,.299,.336,.454,.344,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-7.92,93,356,84,11,2,19,7,47,49,3,1,20,2,4,5,,.236,.281,.438,.323,,,,,,,,,,,,,,,
Jake Cave,CF,Twins,,9714,595909,,$-7.92,91,283,75,16,2,13,3,54,45,2,1,18,2,3,3,2,.265,.311,.473,.344,,,,,,,,,,,,,,,
Adam Eaton,CF/LF/RF,Nationals,,5316,594809,eatonad02,$-8.11,95,319,96,18,1,5,3,55,33,9,1,38,,11,,2,.301,.392,.411,.374,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-8.12,80,310,94,22,,10,3,44,50,,,32,2,4,2,,.303,.374,.471,.375,,,,,,,,,,,,,,,
Eduardo Núñez,2B/3B/OF,Red Sox,,314,456488,nunezed02,$-8.15,127,480,127,23,3,10,6,56,44,7,2,16,,2,3,1,.265,.289,.388,.308,,,,,,,,,,,,,,,
David Dahl,LF/RF,Rockies,,6320,621311,,$-8.56,77,249,68,11,3,16,1,31,48,5,3,19,4,1,2,,.273,.325,.534,.362,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-8.61,152,444,127,24,1,5,4,62,41,1,3,24,1,3,6,2,.286,.322,.378,.314,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-8.68,110,351,83,15,,20,2,42,46,3,,23,,9,1,,.236,.299,.450,.330,,,,,,,,,,,,,,,
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$-8.83,142,387,90,19,2,15,5,56,44,8,4,70,9,3,2,,.233,.353,.408,.342,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Diamondbacks,,3531,445055,jayjo02,$-8.97,143,527,141,19,7,3,5,74,40,4,3,33,,18,3,5,.268,.328,.347,.312,,,,,,,,,,,,,,,
Matt Davidson,1B/3B/DH,White Sox,,5310,571602,davidma02,$-8.97,123,434,99,23,,20,2,51,62,,,52,,7,3,,.228,.319,.419,.327,,,,,,,,,,,,,,,
Travis Jankowski,CF/LF/RF,Padres,,6470,608671,,$-8.99,117,347,90,12,3,4,2,45,17,24,7,37,,1,,2,.259,.331,.346,.318,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-9.16,142,414,97,16,2,15,5,52,40,8,5,27,1,4,4,2,.234,.284,.391,.303,,,,,,,,,,,,,,,
Russell Martin,3B/C,Blue Jays,,4629,431145,martiru01,$-9.23,90,289,56,8,,10,5,37,25,,3,56,,7,,,.194,.338,.325,.316,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-9.81,125,351,92,19,1,11,,49,47,2,,44,,3,4,,.262,.346,.416,.337,,,,,,,,,,,,,,,
Wil Myers,1B/3B/LF/RF,Padres,,5206,571976,myerswi01,$-10.14,83,312,79,25,1,11,2,39,39,13,1,30,1,,1,,.253,.318,.446,.344,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-10.42,84,318,81,15,3,11,4,48,33,7,4,30,1,3,2,,.255,.323,.425,.336,,,,,,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-10.45,153,488,123,13,,11,8,44,53,6,3,24,2,9,4,2,.252,.296,.346,.299,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-10.49,113,296,80,18,2,12,5,47,45,4,2,21,5,4,1,,.270,.326,.466,.351,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-10.84,143,429,101,17,4,6,3,49,29,16,8,18,,8,1,7,.235,.274,.336,.279,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$-11.10,100,200,41,5,,4,3,32,14,4,3,31,4,6,,1,.205,.328,.290,.293,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/LF,Diamondbacks,,3506,518614,descada01,$-11.44,138,349,83,22,4,13,,54,57,,1,64,2,2,7,,.238,.353,.436,.342,,,,,,,,,,,,,,,
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-11.62,109,321,89,18,2,7,3,41,46,7,7,37,2,7,2,,.277,.362,.411,.345,,,,,,,,,,,,,,,
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-11.82,113,280,83,12,2,11,2,38,51,,,24,1,5,3,,.296,.359,.471,.366,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$-12.11,138,384,75,20,,15,5,48,61,2,2,37,3,5,1,,.195,.274,.365,.288,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Blue Jays,,1580,500208,,$-12.11,122,468,106,20,,17,4,50,54,1,3,31,1,3,3,1,.226,.277,.378,.291,,,,,,,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,,1675,444432,trumbma01,$-12.16,90,330,86,12,,17,1,41,44,,,24,,2,2,,.261,.313,.452,.334,,,,,,,,,,,,,,,
Scott Kingery,2B/SS,Phillies,,11701,664068,,$-12.36,147,452,102,23,2,8,1,55,35,10,3,24,1,3,5,,.226,.267,.338,.269,,,,,,,,,,,,,,,
Curtis Granderson,CF/DH/LF/RF,Brewers,,321,434158,grandcu01,$-12.38,123,343,83,22,2,13,,60,38,2,1,54,1,4,1,1,.242,.350,.431,.344,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,,2165,527038,florewi01,$-12.73,126,386,103,25,,11,2,43,51,,,29,1,5,9,,.267,.319,.417,.323,,,,,,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-12.77,148,408,94,14,7,7,3,55,42,10,3,39,5,2,4,3,.230,.296,.350,.292,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-12.89,127,353,88,18,2,9,2,41,38,6,5,31,3,14,3,6,.249,.327,.388,.319,,,,,,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$-13.02,87,261,73,9,,16,3,36,31,,,24,,,,,.280,.340,.498,.372,,,,,,,,,,,,,,,
Eric Thames,1B/LF/RF,Brewers,,798,519346,thameer01,$-13.27,96,247,54,10,3,16,2,41,37,7,,29,4,2,,,.219,.306,.478,.344,,,,,,,,,,,,,,,
Delino DeShields,CF/LF,Rangers,,5302,592261,,$-13.31,106,334,72,14,1,2,3,52,22,20,4,43,,3,1,12,.216,.300,.281,.290,,,,,,,,,,,,,,,
Jesse Winker,LF/RF,Reds,,6903,608385,,$-13.32,89,281,84,16,,7,2,38,43,,,49,4,2,1,1,.299,.404,.431,.376,,,,,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-13.42,113,318,88,23,2,10,3,52,35,1,3,29,2,3,1,1,.277,.341,.456,.350,,,,,,,,,,,,,,,
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-13.61,108,293,81,16,,8,1,39,42,5,6,30,7,4,2,,.276,.350,.413,.327,,,,,,,,,,,,,,,
JaCoby Jones,3B/CF/LF,Tigers,,11395,592444,,$-13.65,129,429,89,22,6,11,5,54,34,13,5,24,,11,2,1,.207,.266,.364,.287,,,,,,,,,,,,,,,
Daniel Robertson,2B/SS,Rays,,7588,621002,,$-14.01,87,282,74,16,,9,3,46,34,2,2,43,,13,2,,.262,.382,.415,.363,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-14.05,103,357,83,14,3,11,4,41,44,3,2,16,1,5,,,.232,.275,.381,.295,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,,11050,656185,,$-14.33,91,265,68,11,3,2,3,36,20,21,4,14,1,7,1,4,.257,.306,.343,.312,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.35,129,396,108,27,1,5,7,50,48,,1,60,,2,5,2,.273,.366,.384,.350,,,,,,,,,,,,,,,
José Bautista,3B/RF,Mets,,794,430832,bautijo02,$-14.40,122,325,66,18,,13,7,52,48,4,3,67,2,6,1,,.203,.348,.378,.341,,,,,,,,,,,,,,,
Taylor Ward,3B/C,Angels,,11351,621493,,$-14.60,40,135,24,3,,6,1,14,15,2,,9,,3,,,.178,.245,.333,.266,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,541650,perezhe01,$-14.74,132,316,80,11,2,9,8,36,29,11,3,17,1,,1,,.253,.290,.386,.321,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-15.09,63,225,74,11,6,3,2,35,19,7,1,14,1,5,,4,.329,.375,.471,.385,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,2B/SS,Blue Jays,,11549,666971,,$-15.20,65,249,70,8,,11,2,30,35,1,2,9,1,2,2,1,.281,.308,.446,.329,,,,,,,,,,,,,,,
Leury García,CF/LF,White Sox,,4485,544725,garcile02,$-15.53,82,258,70,7,4,4,3,23,32,12,1,9,,3,1,4,.271,.298,.376,.318,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Red Sox,,3304,456665,pearcst01,$-15.67,76,215,61,14,1,11,4,35,42,,,29,,5,2,,.284,.378,.512,.398,,,,,,,,,,,,,,,