Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Carlos González,CF/LF/RF,Rockies,,3837,471865,gonzaca01,$35.82,,,,,,,,,,,,145,587,197,34,111,117,26,.336
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.34,,,,,,,,,,,,161,569,148,54,109,124,9,.260
Jayson Werth,CF/RF,Phillies,,2390,150029,werthja01,$20.23,,,,,,,,,,,,156,554,164,27,106,85,13,.296
Vladimir Guerrero,RF,Rangers,,4522,115223,guerrvl01,$20.04,,,,,,,,,,,,152,593,178,29,83,115,4,.300
Corey Hart,RF,Brewers,,3192,430611,hartco01,$18.60,,,,,,,,,,,,145,558,158,31,91,102,7,.283
Hunter Pence,RF,Astros,,3026,452254,pencehu01,$18.35,,,,,,,,,,,,156,614,173,25,93,91,18,.282
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$18.30,,,,,,,,,,,,144,550,165,22,81,90,22,.300
Aubrey Huff,1B/LF/RF,Giants,,4115,333492,huffau01,$17.05,,,,,,,,,,,,157,569,165,26,100,86,7,.290
Nick Swisher,RF,Yankees,,346,430897,swishni01,$15.31,,,,,,,,,,,,150,566,163,29,91,89,1,.288
Angel Pagan,CF/LF/RF,Mets,,2180,434636,paganan01,$14.65,,,,,,,,,,,,151,579,168,11,80,69,37,.290
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$13.99,,,,,,,,,,,,162,680,214,6,74,43,42,.315
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$12.62,,,,,,,,,,,,108,399,127,22,60,78,17,.318
Torii Hunter,CF/RF,Angels,,1706,116338,hunteto01,$12.54,,,,,,,,,,,,152,573,161,23,76,90,9,.281
Bobby Abreu,LF/RF,Angels,,1730,110029,abreubo01,$12.40,,,,,,,,,,,,154,573,146,20,88,78,24,.255
Rajai Davis,CF/LF/RF,Athletics,,4853,434658,davisra01,$10.63,,,,,,,,,,,,143,525,149,5,66,52,50,.284
Andres Torres,CF/LF/RF,Giants,,4152,400083,torrean02,$10.52,,,,,,,,,,,,139,507,136,16,84,63,26,.268
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$9.93,,,,,,,,,,,,139,517,151,23,71,82,2,.292
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$9.79,,,,,,,,,,,,148,509,143,25,80,70,5,.281
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$9.79,,,,,,,,,,,,151,541,129,10,77,75,24,.238
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$9.41,,,,,,,,,,,,142,520,144,18,83,72,11,.277
Michael Cuddyer,1B/RF,Twins,,1578,150212,cuddymi01,$9.38,,,,,,,,,,,,157,609,165,14,93,81,7,.271
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$8.45,,,,,,,,,,,,133,495,135,17,73,69,18,.273
Nick Markakis,RF,Orioles,,494,455976,markani01,$7.31,,,,,,,,,,,,160,629,187,12,79,60,7,.297
Carlos Quentin,RF,White Sox,,955,435041,quentca01,$6.80,,,,,,,,,,,,131,453,110,26,73,87,2,.243
Ryan Doumit,C/RF,Pirates,,3287,425491,doumiry01,$5.82,,,,,,,,,,,,124,406,102,13,42,45,1,.251
Jason Kubel,LF/RF,Twins,,1582,430585,kubelja01,$5.08,,,,,,,,,,,,143,518,129,21,68,92,,.249
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$4.95,,,,,,,,,,,,158,592,146,21,64,86,7,.247
Ryan Raburn,2B/LF/RF,Tigers,,1261,430605,raburry01,$4.71,,,,,,,,,,,,113,371,104,15,54,62,2,.280
Cody Ross,CF/LF/RF,Giants,,2023,425496,rossco01,$4.03,,,,,,,,,,,,153,525,141,14,71,65,9,.269
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$3.94,,,,,,,,,,,,138,419,122,12,54,65,14,.291
J.D. Drew,RF,Red Sox,,192,136770,drewjd01,$3.77,,,,,,,,,,,,139,478,122,22,69,68,3,.255
Will Venable,CF/LF/RF,Padres,,4026,461416,venabwi01,$3.07,,,,,,,,,,,,131,392,96,13,60,51,29,.245
Jose Guillen,RF,Giants,,1441,115229,guilljo01,$1.67,,,,,,,,,,,,148,524,135,19,55,77,1,.258
Tyler Colvin,CF/LF/RF,Cubs,,2719,502125,colvity01,$1.00,,,,,,,,,,,,135,358,91,20,60,56,6,.254
Magglio Ordonez,RF,Tigers,,1284,120044,ordonma01,$1.00,,,,,,,,,,,,84,323,98,12,56,59,1,.303
Ryan Ludwick,RF,Padres,,3543,407886,ludwiry01,$1.00,,,,,,,,,,,,136,490,123,17,63,69,,.251
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$1.00,,,,,,,,,,,,100,359,93,22,45,59,5,.259
Jeff Francoeur,RF,Rangers,,2206,425796,francje02,$-1.24,,,,,,,,,,,,139,454,113,13,52,65,8,.249
Brennan Boesch,LF/RF,Tigers,,1279,453269,boescbr01,$-1.72,,,,,,,,,,,,133,464,119,14,49,67,7,.256
Roger Bernadina,CF/LF/RF,Nationals,,2549,465668,bernaro01,$-3.49,,,,,,,,,,,,134,414,102,11,52,47,16,.246
Seth Smith,LF/RF,Rockies,,3845,452234,smithse01,$-3.85,,,,,,,,,,,,133,358,88,17,55,52,2,.246
Kosuke Fukudome,RF,Cubs,,2723,493120,fukudko01,$-4.11,,,,,,,,,,,,130,358,94,13,45,44,7,.263
Juan Rivera,LF/RF,Angels,,1716,407487,riverju01,$-4.40,,,,,,,,,,,,124,416,105,15,53,52,2,.252
Austin Kearns,LF/RF,Yankees,,1111,400290,kearnau01,$-4.67,,,,,,,,,,,,120,403,106,10,55,49,4,.263
Andruw Jones,CF/RF,White Sox,,959,116662,jonesan01,$-4.73,,,,,,,,,,,,107,278,64,19,41,48,9,.230
David DeJesus,CF/RF,Royals,,1435,430203,dejesda01,$-5.44,,,,,,,,,,,,91,352,112,5,46,37,3,.318
Michael Morse,1B/3B/RF,Nationals,,2494,434604,morsemi01,$-6.58,,,,,,,,,,,,98,266,77,15,36,41,,.289
Ryan Spilborghs,LF/RF,Rockies,,3856,448676,spilbry01,$-7.02,,,,,,,,,,,,134,341,95,10,41,39,4,.279
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$-7.38,,,,,,,,,,,,99,284,77,9,41,36,8,.271
Darnell McDonald,CF/LF/RF,Red Sox,,160,150021,mcdonda02,$-7.58,,,,,,,,,,,,117,319,86,9,40,34,9,.270
Melky Cabrera,CF/LF/RF,Braves,,1869,466320,cabreme01,$-8.20,,,,,,,,,,,,147,458,117,4,50,42,7,.255
Travis Snider,LF/RF,Blue Jays,,783,501983,snidetr01,$-8.56,,,,,,,,,,,,82,298,76,14,36,32,6,.255
Jon Jay,CF/RF,Cardinals,,3531,445055,jayjo02,$-9.09,,,,,,,,,,,,105,287,86,4,47,27,2,.300
Ryan Sweeney,RF,Athletics,,4869,435220,sweenry01,$-9.13,,,,,,,,,,,,82,303,89,1,41,36,1,.294
Lastings Milledge,LF/RF,Pirates,,3369,451186,millela02,$-9.77,,,,,,,,,,,,113,379,105,4,38,34,5,.277
Brad Hawpe,RF,Rays,,3852,425547,hawpebr01,$-9.80,,,,,,,,,,,,103,298,73,9,31,44,2,.245
Mitch Maier,CF/RF,Royals,,1418,430574,maiermi01,$-9.96,,,,,,,,,,,,117,373,98,5,41,39,3,.263
Matt Joyce,RF,Rays,,623,459964,joycema01,$-10.09,,,,,,,,,,,,77,216,52,10,30,40,2,.241
Delwyn Young,2B/RF,Pirates,,3405,434704,youngde04,$-10.90,,,,,,,,,,,,110,191,45,7,22,28,1,.236
Ben Francisco,LF/RF,Phillies,,2383,450204,francbe01,$-12.26,,,,,,,,,,,,88,179,48,6,24,28,8,.268
Xavier Nady,1B/RF,Cubs,,2724,294558,nadyxa01,$-12.89,,,,,,,,,,,,119,317,81,6,33,33,,.256
Chris Heisey,CF/LF/RF,Reds,,2866,502317,heisech01,$-13.57,,,,,,,,,,,,97,201,51,8,33,21,1,.254
Willie Bloomquist,3B/RF,Reds,,1382,217100,bloomwi01,$-13.68,,,,,,,,,,,,83,187,50,3,31,17,8,.267
Mark Kotsay,1B/RF,White Sox,,894,117276,kotsama01,$-13.89,,,,,,,,,,,,107,327,78,8,30,31,1,.239
Gerardo Parra,LF/RF,Diamondbacks,,3692,467827,parrage01,$-13.93,,,,,,,,,,,,133,364,95,3,31,30,1,.261
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$-14.01,,,,,,,,,,,,47,145,37,9,20,25,3,.255
Nate Schierholtz,RF,Giants,,4172,435625,schiena01,$-14.29,,,,,,,,,,,,137,227,55,3,34,17,4,.242
Willie Harris,LF/RF,Nationals,,2554,407483,harriwi01,$-14.96,,,,,,,,,,,,132,224,41,10,25,32,5,.183
Randy Winn,LF/RF,Cardinals,,333,133160,winnra01,$-15.15,,,,,,,,,,,,116,205,49,4,23,25,6,.239
Gabe Gross,LF/RF,Athletics,,4867,408212,grossga01,$-15.85,,,,,,,,,,,,105,222,53,1,27,25,5,.239
Casper Wells,RF,Tigers,,1287,489413,wellsca01,$-15.86,,,,,,,,,,,,36,93,30,4,14,17,,.323
Jeremy Hermida,LF/RF,Athletics,,196,435181,hermije01,$-16.96,,,,,,,,,,,,73,222,48,6,19,29,1,.216
Reed Johnson,LF/RF,Dodgers,,4713,407862,johnsre02,$-16.99,,,,,,,,,,,,102,202,53,2,24,15,2,.262
DeWayne Wise,CF/RF,Blue Jays,,2361,276547,wisede01,$-17.22,,,,,,,,,,,,52,112,28,3,20,14,4,.250
Ryan Church,LF/RF,Diamondbacks,,3350,425508,churcry01,$-17.59,,,,,,,,,,,,106,219,44,5,25,25,1,.201
Jason Repko,RF,Twins,,4715,434705,repkoja01,$-17.82,,,,,,,,,,,,58,127,29,3,19,9,3,.228
Aaron Cunningham,LF/RF,Padres,,4022,488811,cunniaa01,$-17.92,,,,,,,,,,,,53,132,38,1,17,15,1,.288
John Bowker,LF/RF,Pirates,,4169,435624,bowkejo01,$-18.31,,,,,,,,,,,,67,151,33,5,16,21,,.219
Gabe Kapler,RF,Rays,,625,137002,kaplega01,$-18.42,,,,,,,,,,,,59,124,26,2,19,14,1,.210
Allen Craig,3B/RF,Cardinals,,3529,501800,craigal01,$-18.66,,,,,,,,,,,,44,114,28,4,12,18,,.246
Domonic Brown,RF,Phillies,,2380,502126,browndo01,$-19.28,,,,,,,,,,,,35,62,13,2,8,13,2,.210
Nick Stavinoha,RF,Cardinals,,3545,458036,stavini01,$-19.33,,,,,,,,,,,,79,121,31,2,11,9,,.256
Matt Carson,RF,Athletics,,4865,454998,carsoma01,$-19.55,,,,,,,,,,,,36,79,14,4,7,9,4,.177
Brett Carroll,RF,Marlins,,2008,448276,carrobr01,$-19.69,,,,,,,,,,,,32,76,15,2,13,7,2,.197
Xavier Paul,LF/RF,Dodgers,,4690,449082,paulxa01,$-19.90,,,,,,,,,,,,44,121,28,,16,11,3,.231
Justin Maxwell,CF/RF,Nationals,,2532,452239,maxweju01,$-20.10,,,,,,,,,,,,67,104,15,3,16,12,5,.144
John Mayberry,RF,Phillies,,2368,460055,maybejo02,$-20.47,,,,,,,,,,,,11,12,4,2,4,6,,.333
Jesus Feliciano,RF,Mets,,2173,440351,felicje01,$-20.92,,,,,,,,,,,,54,108,25,,12,3,1,.231
Jai Miller,RF,Royals,,2013,455687,milleja04,$-21.12,,,,,,,,,,,,20,55,13,1,5,4,1,.236
Colin Curtis,RF,Yankees,,324,453298,curtico01,$-21.17,,,,,,,,,,,,31,59,11,1,7,8,,.186
Rocco Baldelli,RF,Rays,,189,408306,baldero01,$-21.26,,,,,,,,,,,,10,24,5,1,3,5,1,.208
Willy Taveras,RF,Rangers,,2534,430838,taverwi01,$-21.30,,,,,,,,,,,,27,35,7,,7,4,1,.200
Desmond Jennings,RF,Rays,,598,457775,jennide01,$-21.48,,,,,,,,,,,,17,21,4,,5,2,2,.190
Josh Reddick,RF,Red Sox,,170,502210,reddijo01,$-21.58,,,,,,,,,,,,29,62,12,1,5,5,1,.194
Greg Golson,RF,Yankees,,319,449172,golsogr01,$-21.97,,,,,,,,,,,,24,23,6,,3,2,,.261
Alex Presley,RF,Pirates,,3388,502100,preslal01,$-22.14,,,,,,,,,,,,19,23,6,,2,,1,.261
Brad Snyder,RF,Cubs,,2728,430957,snydebr02,$-22.29,,,,,,,,,,,,12,27,5,,1,5,,.185
John Raynor,RF,Marlins,,3371,489231,raynojo01,$-22.67,,,,,,,,,,,,11,10,2,,1,,,.200
Brandon Moss,RF,Phillies,,3401,461235,mossbr01,$-22.70,,,,,,,,,,,,17,26,4,,2,2,,.154
Cory Aldridge,RF,Angels,,1731,400139,aldrico01,$-23.05,,,,,,,,,,,,5,13,1,,,1,,.077
Brandon Boggs,RF,Rangers,,4500,460267,boggsbr01,$-23.07,,,,,,,,,,,,4,7,,,,,,
