Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nick Castellanos,3B/RF,Tigers,SportsWiseGuy.com,5597,592206,casteni01,$12.18,,,,,,,,,,,,,,,,157,614,167,36,10,26,5,73,101,4,5,41,,5,5,,.272,.320,.490,.351
Michael Fulmer,SP,Tigers,Las Vegas Giants,10689,605242,,$6.88,25,164.67,150,13,114,40,2,8,70,10,12,,1.154,3.83,3.58,,,,,,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$1.00,,,,,,,,,,,,,,,,106,352,89,14,2,13,6,39,49,1,,26,,9,3,1,.253,.317,.415,.336
Shane Greene,RP,Tigers,,6283,572888,,$-1.34,71,67.67,51,6,73,34,4,4,21,4,3,9,1.256,2.79,3.60,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$-5.84,29,153.33,157,32,146,62,,13,89,8,10,,1.428,5.22,5.38,,,,,,,,,,,,,,,,,,,,
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-9.98,,,,,,,,,,,,,,,,130,463,118,33,1,6,2,56,54,7,4,21,,1,1,3,.255,.286,.369,.292
Miguel Cabrera,1B,Tigers,Texas BigSticks,1210,408234,cabremi01,$-10.35,,,,,,,,,,,,,,,,130,469,117,22,,16,5,50,60,,1,54,6,3,3,,.249,.329,.399,.326
John Hicks,1B/C,Tigers,,5729,543308,,$-11.43,,,,,,,,,,,,,,,,60,173,46,12,,6,,25,22,2,1,13,,3,1,,.266,.326,.439,.334
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-12.12,,,,,,,,,,,,,,,,109,348,96,15,6,12,7,50,38,6,,23,,6,2,,.276,.330,.457,.362
Matthew Boyd,SP,Tigers,,11218,571510,,$-14.21,26,135.00,157,18,110,53,3,3,79,6,11,,1.556,5.27,4.38,,,,,,,,,,,,,,,,,,,,
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-16.11,66,60.00,67,7,42,15,5,3,30,2,5,2,1.367,4.50,3.87,,,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,Dodger Blue,101,400121,martivi01,$-16.34,,,,,,,,,,,,,,,,107,392,100,16,,10,4,38,47,,,36,3,5,2,,.255,.324,.372,.317
Daniel Norris,SP,Tigers,,10455,596057,,$-16.67,22,101.67,120,12,86,44,3,3,60,5,8,,1.613,5.31,4.24,,,,,,,,,,,,,,,,,,,,
Buck Farmer,SP,Tigers,,10463,571656,,$-17.59,11,48.00,55,9,49,20,,4,36,5,5,,1.562,6.75,5.00,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-17.82,29,160.00,204,29,103,44,2,7,108,8,13,,1.550,6.08,5.09,,,,,,,,,,,,,,,,,,,,
Warwick Saupold,RP,Tigers,,7245,599683,,$-18.03,45,62.67,64,9,44,31,5,6,34,3,2,,1.516,4.88,5.09,,,,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Tigers,JetBlack,2077,408061,rodrifr03,$-18.73,28,25.33,31,9,23,11,1,1,22,2,5,7,1.658,7.82,7.21,,,,,,,,,,,,,,,,,,,,
Daniel Stumpf,RP,Tigers,,11331,621385,,$-19.98,55,37.67,37,5,33,15,1,2,16,,1,,1.381,3.82,4.35,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-21.16,,,,,,,,,,,,,,,,13,29,7,2,,,,1,2,,,,,,,,.241,.241,.310,.241
Miguel Gonzalez,C,Tigers,,11354,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Presley,CF/RF,Tigers,,3388,502100,preslal01,$-21.73,,,,,,,,,,,,,,,,71,245,77,10,3,3,1,30,20,5,,15,,,,3,.314,.350,.416,.349
Kody Eaves,2B,Tigers,,10945,623238,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,2B,Tigers,,11490,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,2B,Tigers,,3521,453895,ryanbr01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-21.99,28,105.33,139,26,104,29,1,4,75,3,7,,1.595,6.41,5.25,,,,,,,,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,650530,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mark Lowe,RP,Tigers,,4233,450275,lowema01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Angel Nesbitt,RP,Tigers,,10486,553970,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,622783,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eduardo Jiménez,SP,Tigers,,11911,621592,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dustin Molleken,SP,Tigers,,5585,451783,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gerson Moreno,SP,Tigers,,11912,642575,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gregory Soto,SP,Tigers,,11913,642397,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$-23.62,35,33.33,46,7,28,13,1,,22,1,,,1.770,5.94,5.23,,,,,,,,,,,,,,,,,,,,
Drew VerHagen,RP,Tigers,,7388,572403,,$-23.62,24,34.33,42,10,25,9,1,,22,,3,,1.485,5.77,6.13,,,,,,,,,,,,,,,,,,,,
Jairo Labourt,SP,Tigers,,11292,607951,,$-23.66,6,6.00,4,,4,7,1,,3,,,,1.833,4.50,4.77,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Tigers,,3903,465629,mujiced01,$-24.31,5,6.33,11,4,7,,,,7,,,,1.737,9.95,9.10,,,,,,,,,,,,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-24.55,21,15.67,21,1,22,10,2,1,19,1,3,1,1.979,10.91,2.84,,,,,,,,,,,,,,,,,,,,
Zac Reininger,RP,Tigers,,10109,643617,,$-24.89,10,9.67,16,3,5,3,,,8,,,,1.966,7.45,7.03,,,,,,,,,,,,,,,,,,,,
William Cuevas,SP,Tigers,,11359,571035,,$-25.01,1,0.33,3,,1,,,1,4,,,,9.000,108.00,6.10,,,,,,,,,,,,,,,,,,,,
Artie Lewicki,SP,Tigers,,11875,592499,,$-25.13,4,10.33,19,1,6,4,,,7,,1,,2.226,6.10,4.36,,,,,,,,,,,,,,,,,,,,
Jeff Ferrell,RP,Tigers,,11269,594815,,$-25.13,11,9.33,17,2,6,5,1,,7,,,,2.357,6.75,5.89,,,,,,,,,,,,,,,,,,,,
Victor Alcántara,SP,Tigers,,11299,622505,,$-25.16,6,7.33,12,1,5,4,,2,7,,,,2.182,8.59,5.96,,,,,,,,,,,,,,,,,,,,
Kyle Ryan,RP,Tigers,,7567,594986,,$-25.31,8,5.67,9,,1,7,1,,5,,,,2.824,7.94,5.92,,,,,,,,,,,,,,,,,,,,
Arcenio Leon,RP,Tigers,,4986,455376,,$-25.57,6,6.67,7,,2,6,1,,9,,,,1.950,12.15,4.75,,,,,,,,,,,,,,,,,,,,
Myles Jaye,SP,Tigers,,10231,594867,,$-26.88,5,12.67,18,2,4,10,,3,17,1,2,,2.211,12.08,7.60,,,,,,,,,,,,,,,,,,,,
R.J. Alaniz,P,Tigers,,5935,595798,,$-26.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-27.77,,,,,,,,,,,,,,,,38,127,36,9,,3,2,18,16,,,13,,2,,,.283,.359,.425,.360
Chad Bell,RP,Tigers,,6095,518445,,$-28.68,28,62.33,81,12,57,31,3,3,48,,3,,1.797,6.93,5.27,,,,,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$-29.47,24,19.00,31,4,17,9,,2,26,,2,,2.105,12.32,5.78,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Tigers,With the 5th Pick Truck Selects,5493,547982,martile01,$-30.29,,,,,,,,,,,,,,,,49,128,22,3,1,3,1,14,9,7,4,8,1,2,,,.172,.232,.281,.232
Tyler Collins,CF,Tigers,,5906,607385,,$-30.29,,,,,,,,,,,,,,,,49,150,29,4,1,5,1,18,14,,4,18,,,1,,.193,.278,.333,.267
Jim Adduci,RF,Tigers,,2717,451192,adducji02,$-31.53,,,,,,,,,,,,,,,,29,83,20,6,2,1,2,14,10,1,1,10,,,,,.241,.323,.398,.335
Dixon Machado,2B/SS,Tigers,,5290,553988,,$-33.04,,,,,,,,,,,,,,,,73,166,43,5,1,1,3,17,11,1,,10,,1,2,2,.259,.298,.319,.296
JaCoby Jones,3B/CF,Tigers,,11395,592444,,$-34.06,,,,,,,,,,,,,,,,56,141,24,3,1,3,,14,13,6,2,9,,4,,,.170,.240,.270,.235
Jason Krizan,LF,Tigers,,6696,607249,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,LF,Tigers,,5066,543633,perezju02,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt den Dekker,CF,Tigers,,5250,544925,dendema01,$-35.83,,,,,,,,,,,,,,,,4,7,1,,,,,1,,,,1,,,,,.143,.250,.143,.200
Mike Gerber,RF,Tigers,,11394,,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Lough,RF,Tigers,,1437,518953,loughda01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Tigers,,202,527031,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Tigers,,1673,519068,navaref01,$-36.98,,,,,,,,,,,,,,,,23,61,14,1,1,2,2,9,2,,1,8,1,,,,.230,.319,.377,.324
Sergio Alcántara,SS,Tigers,,10868,642727,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Tigers,,3340,469810,diazar01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Pinero,SS,Tigers,,11791,615697,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Simcox,SS,Tigers,,11742,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Pill,1B,Tigers,,4120,489209,pillbr01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Reyes,OF,Tigers,,10252,622682,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
