Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$43.00,148,555,193,26,1,44,,103,137,3,,94,90,19,5,2,,.348,.442,.636,.356,.452,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$28.70,161,631,199,32,,30,,88,92,1,,78,50,12,7,2,,.315,.371,.509,.322,.376,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$26.16,158,579,174,37,3,24,,89,93,5,2,110,76,2,6,6,1,.301,.383,.499,.333,.382,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$25.84,156,620,168,17,4,4,,91,67,42,8,97,52,1,4,6,16,.271,.321,.331,.312,.307,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$23.56,160,614,165,39,3,32,,91,88,1,,162,70,10,3,6,,.269,.343,.498,.312,.357,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$19.54,156,667,189,51,3,14,,88,71,6,7,113,29,,2,3,9,.283,.310,.432,.322,.321,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$19.22,158,637,181,39,2,6,,68,48,30,9,68,26,2,3,4,4,.284,.312,.380,.309,.309,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$18.49,154,603,175,45,2,15,,80,75,1,,91,50,3,2,4,3,.290,.343,.446,.319,.344,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.24,160,615,160,32,2,22,,79,69,9,3,122,68,1,7,5,,.260,.338,.426,.290,.336,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.65,159,601,158,27,,25,,66,76,2,1,73,38,3,,2,3,.263,.304,.433,.263,.319,,,,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,572821,doziebr01,$15.78,147,558,136,33,4,18,,72,66,14,7,120,51,,6,4,3,.244,.310,.414,.278,.317,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$12.74,138,550,149,33,5,6,,68,54,12,7,59,23,1,3,5,8,.271,.297,.382,.292,.298,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$12.71,93,381,112,20,,10,,58,37,15,6,47,34,2,1,2,,.294,.352,.425,.313,.343,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$12.07,136,508,123,35,2,14,,66,64,9,3,114,35,1,8,5,6,.242,.295,.402,.283,.306,,,,,,,,,,,,,,,,,,
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$11.27,107,409,124,30,,11,,50,55,3,3,98,35,2,1,2,1,.303,.357,.457,.374,.353,,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$11.10,124,442,112,29,8,13,,57,67,6,,124,54,3,1,4,,.253,.333,.443,.320,.339,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$10.95,152,543,131,25,,21,,56,77,,1,96,30,1,7,7,2,.241,.285,.403,.254,.298,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$9.19,158,607,142,20,4,4,,57,52,22,,84,19,1,3,4,9,.234,.255,.300,.264,.257,,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$8.92,153,508,130,27,1,9,,61,56,4,4,73,57,2,3,4,6,.256,.329,.366,.281,.310,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$7.75,124,361,91,15,,9,,54,46,8,5,41,15,,3,8,7,.252,.277,.368,.257,.282,,,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Athletics,,1392,430948,callaal01,$6.86,136,453,117,20,,10,,52,58,,2,47,53,2,1,6,3,.258,.331,.369,.266,.311,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$6.60,107,401,102,18,3,11,,41,46,9,5,68,30,1,7,3,1,.254,.314,.397,.280,.312,,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$6.40,129,477,121,22,1,14,,44,52,2,1,112,34,1,6,4,1,.254,.308,.392,.301,.308,,,,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$5.73,134,403,89,17,,9,,44,44,15,6,115,33,1,2,3,5,.221,.278,.330,.284,.274,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$5.08,94,348,79,18,,17,,41,49,3,1,98,20,3,2,3,1,.227,.270,.425,.263,.296,,,,,,,,,,,,,,,,,,
Eric Sogard,SS,Athletics,,4832,519299,sogarer01,$4.65,130,368,97,23,3,2,,45,35,10,5,51,27,2,5,4,6,.264,.315,.359,.298,.300,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$4.59,109,350,106,16,2,3,,39,29,5,2,60,15,,11,2,4,.303,.346,.386,.356,.328,,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$4.44,76,306,81,11,6,8,,41,36,5,3,52,24,,1,2,2,.265,.316,.418,.294,.321,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$2.87,90,304,79,17,4,3,,38,28,10,3,51,20,1,3,5,4,.260,.304,.372,.298,.301,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$2.57,136,472,110,26,,12,,42,42,2,4,83,32,1,5,4,1,.233,.286,.364,.257,.283,,,,,,,,,,,,,,,,,,
Jayson Nix,3B,Yankees,,904,434624,nixja01,$0.87,87,267,63,9,1,3,,32,24,13,1,80,24,1,5,3,4,.236,.304,.311,.321,.289,,,,,,,,,,,,,,,,,,
Jeff Keppinger,3B,White Sox,,2975,433898,keppije01,$0.73,117,423,107,13,1,4,,38,40,,1,41,20,1,,5,2,.253,.282,.317,.269,.266,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$0.00,94,289,65,17,,11,,30,36,1,,56,16,,2,,1,.225,.269,.398,.243,.291,,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$0.00,58,210,51,9,2,1,,26,8,18,8,71,24,1,,,7,.243,.311,.319,.362,.292,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Rangers,,2655,425557,bakerje03,$-0.49,74,154,43,8,,11,,21,21,1,,48,18,1,2,1,,.279,.360,.545,.333,.386,,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Orioles,,1549,502143,valenda01,$-0.76,52,161,49,14,1,8,,20,23,,2,33,8,,,1,,.304,.335,.553,.339,.371,,,,,,,,,,,,,,,,,,
Mark DeRosa,3B/SS,Blue Jays,,4154,136660,derosma01,$-1.21,88,205,48,12,1,7,,23,36,,,49,28,1,1,3,,.234,.325,.405,.270,.319,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,3B,Tigers,,4320,449168,tuiasma01,$-1.32,81,164,40,7,,7,,26,30,,,57,25,,2,,,.244,.351,.415,.330,.341,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$-1.38,85,286,67,11,,6,,30,26,2,4,63,26,,5,1,6,.234,.302,.336,.280,.286,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-2.03,96,240,55,6,5,1,,27,24,7,1,41,32,,4,3,10,.229,.315,.308,.269,.296,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-2.05,44,156,38,7,,7,,21,19,4,2,43,23,1,2,,,.244,.348,.423,.292,.340,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/3B,Rays,,631,446481,rodrise01,$-2.72,96,195,48,10,1,5,,21,23,1,3,59,17,,5,2,3,.246,.315,.385,.323,.306,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-3.42,72,204,45,8,,4,,22,14,6,2,37,9,,,1,8,.221,.243,.319,.250,.255,,,,,,,,,,,,,,,,,,
Miguel Tejada,3B,Royals,,455,123173,tejadmi01,$-3.46,53,156,45,5,,3,,15,20,1,,25,6,1,1,1,3,.288,.311,.378,.326,.307,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-4.21,104,319,63,12,,4,,30,22,4,2,73,23,1,2,1,4,.197,.252,.273,.243,.239,,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Angels,,3823,455126,nelsoch01,$-4.31,64,211,48,4,4,3,,19,24,2,1,66,13,,1,2,,.227,.273,.327,.312,.267,,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-4.77,60,162,40,6,,5,,15,17,,2,39,11,,,,,.247,.295,.377,.297,.291,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B,Royals,,3667,465674,ciriape01,$-4.97,56,125,28,4,2,2,,9,8,9,1,23,9,2,1,1,1,.224,.277,.336,.257,.280,,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-5.00,66,165,39,5,2,3,,23,10,,2,34,11,,,1,2,.236,.279,.345,.279,.273,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-5.20,80,205,46,8,1,1,,27,14,,1,32,21,,1,1,6,.224,.291,.288,.260,.267,,,,,,,,,,,,,,,,,,
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-6.12,52,120,29,4,,2,,16,6,1,6,20,13,,,1,2,.242,.309,.325,.273,.269,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-6.56,68,147,28,5,,5,,15,12,,,34,10,1,4,1,4,.190,.253,.327,.211,.258,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,White Sox,,5897,543760,semiema01,$-6.58,21,69,18,4,,2,,7,7,2,2,22,1,,,1,,.261,.268,.406,.348,.282,,,,,,,,,,,,,,,,,,
Ryan Goins,SS,Blue Jays,,762,572365,goinsry01,$-6.65,34,119,30,5,,2,,11,8,,,28,2,,,,,.252,.264,.345,.315,.267,,,,,,,,,,,,,,,,,,
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-6.84,47,108,28,3,,,,9,10,1,,24,7,,1,1,6,.259,.293,.287,.329,.274,,,,,,,,,,,,,,,,,,
Brendan Harris,3B,Rangers,,1553,430593,harribr01,$-6.84,44,107,22,4,,4,,14,9,,1,29,6,,1,1,2,.206,.248,.355,.240,.261,,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Angels,,5548,499864,jimenlu02,$-7.18,34,104,27,6,,,,15,5,,2,28,2,,3,1,,.260,.291,.317,.351,.263,,,,,,,,,,,,,,,,,,
Brock Holt,SS,Red Sox,,3344,571788,holtbr01,$-7.39,26,59,12,2,,,,9,11,1,,4,7,,,3,3,.203,.264,.237,.207,.241,,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-7.46,25,71,12,3,,5,,7,11,,,26,3,,2,,,.169,.224,.423,.175,.274,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-7.46,33,53,12,3,,,,9,5,2,1,15,8,1,1,,2,.226,.328,.283,.316,.286,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-7.50,18,44,11,2,,1,,7,5,1,,13,5,,,1,,.250,.320,.364,.323,.309,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$-7.52,28,105,23,7,,2,,12,8,,,31,8,1,5,,,.219,.305,.343,.292,.288,,,,,,,,,,,,,,,,,,
Jimmy Paredes,3B,Astros,,295,517370,paredji01,$-7.76,48,125,24,4,,1,,8,10,4,4,44,6,,1,2,1,.192,.230,.248,.280,.209,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-8.18,17,63,12,1,,1,,8,7,,,10,8,1,1,1,,.190,.288,.254,.208,.248,,,,,,,,,,,,,,,,,,
Luis Cruz,SS,Yankees,,3153,458501,cruzlu01,$-8.97,61,173,25,3,,1,,18,11,1,,33,6,1,4,1,3,.145,.187,.179,.171,.170,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-9.07,5,7,3,,,,,1,1,,,,,,,1,,.429,.375,.429,.375,.338,,,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Orioles,,146,501605,navarya01,$-9.10,8,28,8,,1,,,3,2,,,8,2,,,,1,.286,.323,.357,.400,.310,,,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-9.35,12,25,5,,,,,3,1,1,1,7,5,,,,,.200,.333,.200,.278,.258,,,,,,,,,,,,,,,,,,
Tommy Field,SS,Angels,,3820,474494,fieldth01,$-9.51,15,26,4,,,,,4,,,,7,1,,,,,.154,.185,.154,.211,.159,,,,,,,,,,,,,,,,,,
Benjamin Kline,SS,White Sox,,6923,622112,,$-9.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,447816,sanchan02,$-9.66,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-9.69,11,18,5,,,,,1,,,,1,,,,,,.278,.278,.278,.294,.250,,,,,,,,,,,,,,,,,,
Andy LaRoche,3B,Blue Jays,,3328,451188,larocan01,$-10.10,1,4,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-10.22,17,44,6,1,,,,1,2,,,11,,,1,1,1,.136,.149,.159,.176,.140,,,,,,,,,,,,,,,,,,
