Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Olson,1B,Braves,,9384,621566,,$0.00,,,,,,,,,,,162,608,172,54,127,139,1,.283
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,161,637,211,29,131,102,23,.331
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,154,568,123,46,92,118,4,.217
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,157,582,150,33,86,103,11,.258
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,137,525,173,22,95,78,,.330
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,154,593,159,25,89,80,11,.268
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,156,602,159,26,78,94,5,.264
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,121,452,139,17,52,97,10,.308
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,159,606,141,31,88,94,3,.233
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,141,540,156,17,86,78,6,.289
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,154,588,163,20,84,80,1,.277
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,161,623,163,17,89,82,1,.262
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,126,464,121,19,80,76,3,.261
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,135,489,123,20,70,63,16,.252
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,145,513,119,30,78,75,,.232
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,131,457,118,18,61,95,2,.258
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,152,566,146,21,67,80,,.258
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,140,538,137,23,59,80,,.255
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,132,429,113,24,66,65,,.263
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,115,423,114,18,64,68,3,.270
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,125,428,113,20,55,67,6,.264
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,104,355,100,23,51,60,,.282
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,141,540,128,18,62,90,,.237
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,108,370,93,21,65,68,,.251
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,136,523,136,18,55,67,1,.260
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,141,486,130,14,48,72,1,.267
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,158,587,147,12,79,58,1,.250
MJ Melendez,C,Royals,,12569,669004,,$-0.00,,,,,,,,,,,148,533,125,16,65,56,6,.235
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,135,429,110,17,64,45,2,.256
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,123,382,80,25,51,63,2,.209
Garrett Cooper,1B,Padres,,9475,643265,,$-0.00,,,,,,,,,,,123,422,106,17,42,61,,.251
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,135,448,92,22,52,63,3,.205
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,116,382,102,10,44,63,1,.267
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,142,465,113,13,59,56,,.243
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,96,286,79,14,46,43,3,.276
Dominic Smith,1B,Nationals,,9995,642086,,$-0.00,,,,,,,,,,,153,527,134,12,57,46,1,.254
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,107,331,73,21,47,49,1,.221
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,111,341,97,7,33,50,6,.284
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,86,268,61,17,38,53,,.228
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,127,458,105,10,54,48,6,.229
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,126,371,87,9,55,36,8,.235
Gary Sánchez,C,Padres,,5642,596142,,$-0.00,,,,,,,,,,,75,240,52,19,33,47,,.217
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,88,281,76,11,35,41,1,.270
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,99,373,91,12,45,41,,.244
Seth Brown,1B,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,112,343,76,14,33,52,3,.222
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,,,,,,,,,,,71,258,64,12,38,37,,.248
Christian Bethancourt,C,Rays,,5132,542194,bethach01,$-0.00,,,,,,,,,,,104,315,71,11,49,33,1,.225
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,67,198,47,11,33,32,5,.237
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,123,372,93,8,34,43,,.250
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,49,163,52,7,27,30,,.319
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,70,217,61,9,26,32,,.281
Rowdy Tellez,1B,Brewers,,11095,642133,,$-0.00,,,,,,,,,,,105,311,67,13,26,47,,.215
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,97,326,76,7,29,48,1,.233
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,74,267,60,11,31,39,,.225
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,65,208,42,14,26,38,,.202
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,51,182,43,14,23,29,,.236
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,95,306,71,7,33,35,1,.232
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,,,,,,,,,,,92,242,57,10,24,34,,.236
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,118,363,85,8,33,33,,.234
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,116,362,69,15,33,36,,.191
Yuli Gurriel,1B,Marlins,,11531,493329,,$-0.00,,,,,,,,,,,108,298,73,4,32,27,4,.245
Victor Caratini,C,Brewers,,10250,605170,,$-0.00,,,,,,,,,,,62,201,52,7,23,25,1,.259
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,102,327,73,6,34,32,1,.223
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,,,,,,,,,,,47,145,42,8,19,17,,.290
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,69,207,46,6,25,26,3,.222
Henry Davis,C,Pirates,,14012,680779,,$-0.00,,,,,,,,,,,62,225,48,7,27,24,3,.213
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,108,294,60,6,33,26,4,.204
Luke Maile,C,Reds,,7442,571912,,$-0.00,,,,,,,,,,,74,179,42,6,17,25,2,.235
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,,,,,,,,,,,50,150,34,5,22,19,,.227
Carlos Pérez,C,Athletics,,2639,542208,,$-0.00,,,,,,,,,,,66,168,38,6,17,20,,.226
Eric Haase,C,Guardians,,10012,606992,,$-0.00,,,,,,,,,,,89,274,55,4,22,26,4,.201
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,44,143,39,4,8,21,,.273
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,72,187,50,1,15,16,2,.267
Matt Carpenter,1B,Padres,,5070,572761,carpema01,$-0.00,,,,,,,,,,,76,188,33,5,18,31,1,.176
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,38,103,26,6,10,16,,.252
Jason Delay,C,Pirates,,13077,641511,,$-0.00,,,,,,,,,,,70,167,42,1,20,18,,.251
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,53,131,28,5,17,18,,.214
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,57,101,24,4,12,15,2,.238
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,57,186,41,3,27,13,,.220
Chad Wallach,C,Angels,,10557,595453,,$-0.00,,,,,,,,,,,65,157,31,7,18,15,,.197
Seby Zavala,C,Diamondbacks,,12180,664874,,$-0.00,,,,,,,,,,,73,175,30,7,17,18,1,.171
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,29,109,30,1,19,6,,.275
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,55,157,33,4,15,15,,.210
Alfonso Rivas,1B,Guardians,,12707,663845,,$-0.00,,,,,,,,,,,48,109,25,3,8,15,1,.229
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,19,70,16,4,8,13,,.229
Jacob Stallings,C,Marlins,,10993,607732,,$-0.00,,,,,,,,,,,88,241,46,3,22,20,,.191
Ji Man Choi,1B,Padres,,7377,596847,,$-0.00,,,,,,,,,,,39,104,17,6,12,13,,.163
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,,,,,,,,,,,41,113,23,1,15,12,2,.204
Eric Hosmer,1B,Cubs,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,31,94,22,2,7,14,,.234
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,50,136,28,2,13,13,1,.206
Hunter Goodman,C,Rockies,,14373,696100,,$-0.00,,,,,,,,,,,23,70,14,1,6,17,1,.200
Jared Young,1B,Cubs,,12565,,,$-0.00,,,,,,,,,,,16,43,8,2,8,8,2,.186
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,45,141,23,4,18,9,1,.163
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,21,43,11,3,5,6,,.256
Luken Baker,1B,Cardinals,,12582,663609,,$-0.00,,,,,,,,,,,33,86,18,2,9,10,,.209
Tyler Nevin,1B,Tigers,,11787,663527,,$-0.00,,,,,,,,,,,41,95,19,2,11,10,,.200
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,,,,,,,,,,,41,101,21,,15,7,1,.208
Austin Wynns,C,Rockies,,11719,642851,,$-0.00,,,,,,,,,,,51,130,27,1,11,10,1,.208
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,8,16,5,1,5,2,3,.312
Omar Narváez,C,Mets,,11107,553882,,$-0.00,,,,,,,,,,,49,128,27,2,12,7,,.211
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,36,91,15,2,11,12,,.165
Mike Zunino,C,Guardians,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,42,124,22,3,11,11,,.177
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,59,178,32,2,15,11,2,.180
Austin Hedges,C,Rangers,,6232,595978,,$-0.00,,,,,,,,,,,81,185,34,1,14,16,1,.184
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,,,,,,,,,,,27,90,15,3,8,11,,.167
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-0.00,,,,,,,,,,,15,39,10,1,5,7,,.256
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,13,37,11,,6,4,,.297
Tucker Barnhart,C,Cubs,,5256,571466,,$-0.00,,,,,,,,,,,43,109,22,1,6,9,1,.202
Drew Millas,C,Nationals,,14892,686452,,$-0.00,,,,,,,,,,,11,28,8,1,1,6,,.286
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,39,104,13,4,10,11,,.125
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,33,81,17,1,7,6,,.210
Matt Beaty,1B,Royals,,12094,607461,,$-0.00,,,,,,,,,,,30,61,14,,8,4,,.230
Tyler Heineman,C,Blue Jays,,11365,623168,,$-0.00,,,,,,,,,,,22,38,9,,5,3,1,.237
Joey Bart,C,Giants,,12414,663698,,$-0.00,,,,,,,,,,,30,87,18,,9,5,,.207
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,21,49,10,1,6,1,1,.204
Carlos Pérez,C,White Sox,,7362,,,$-0.00,,,,,,,,,,,27,49,10,1,5,3,,.204
Logan Porter,C,Royals,,14400,,,$-0.00,,,,,,,,,,,11,31,6,1,4,3,,.194
Tyler Soderstrom,C,Athletics,,13596,691016,,$-0.00,,,,,,,,,,,45,125,20,3,9,7,,.160
Manny Piña,C,Athletics,,1373,444489,pinama01,$-0.00,,,,,,,,,,,4,12,3,1,1,1,,.250
Curt Casali,C,Reds,,5505,592200,,$-0.00,,,,,,,,,,,40,80,14,,8,6,,.175
Michael Pérez,C,Mets,,12081,,,$-0.00,,,,,,,,,,,3,8,4,,1,,,.500
Josh Lester,1B,Orioles,,12490,623507,,$-0.00,,,,,,,,,,,11,22,4,,,4,,.182
Zack Collins,C,Guardians,,7506,641470,,$-0.00,,,,,,,,,,,2,4,2,,,,,.500
Sandy León,C,Rangers,,5609,506702,leonsa01,$-0.00,,,,,,,,,,,21,41,6,,4,4,,.146
Ben Rortvedt,C,Yankees,,12403,666163,,$-0.00,,,,,,,,,,,32,68,8,2,6,4,,.118
Jorge Alfaro,C,Red Sox,,6742,595751,,$-0.00,,,,,,,,,,,18,48,7,1,2,4,,.146
Darick Hall,1B,Phillies,,12246,669742,,$-0.00,,,,,,,,,,,18,54,9,1,2,3,,.167
Tyler Cropley,C,Royals,,14440,,,$-0.00,,,,,,,,,,,2,6,1,,,1,,.167
Diego Cartaya,C,Dodgers,,13514,682616,,$-0.00,,,,,,,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Orioles,,13473,,,$-0.00,,,,,,,,,,,1,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Yankees,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
Sean Reynolds,1B,Padres,,13346,669308,,$-0.00,,,,,,,,,,,,,,,,,,
Donny Sands,C,Tigers,,13361,,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,,,,,,,,
Chandler Seagle,C,Padres,,12919,,,$-0.00,,,,,,,,,,,1,1,,,,,,
Tres Barrera,C,Cardinals,,12465,668663,,$-0.00,,,,,,,,,,,6,2,,,,,,
Chris Okey,C,Angels,,12424,,,$-0.00,,,,,,,,,,,2,2,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,,,,,,,,,,,6,16,2,,1,1,,.125
Anthony Bemboom,C,Orioles,,7601,621532,,$-0.00,,,,,,,,,,,6,11,2,,,,,.182
Meibrys Viloria,C,Guardians,,12066,650619,,$-0.00,,,,,,,,,,,10,3,,,,,,
Austin Nola,C,Padres,,6937,543592,,$-0.00,,,,,,,,,,,52,130,19,1,9,8,,.146
Roberto Pérez,C,Giants,,1044,547379,,$-0.00,,,,,,,,,,,5,15,2,,,1,,.133
Caleb Hamilton,C,Red Sox,,13136,643348,,$-0.00,,,,,,,,,,,4,5,,,,,,
Cooper Hummel,C,Mariners,,12687,669450,,$-0.00,,,,,,,,,,,10,23,2,,2,,1,.087
Brian O'Keefe,C,Mariners,,12705,657247,,$-0.00,,,,,,,,,,,8,19,2,,,2,,.105
César Salazar,C,Astros,,14164,663967,,$-0.00,,,,,,,,,,,13,18,2,,1,,,.111
Brian Serven,C,Rockies,,10776,661531,,$-0.00,,,,,,,,,,,11,23,3,,,1,,.130
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,22,56,7,,5,1,,.125
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,24,65,5,1,4,3,,.077
Cam Gallagher,C,Guardians,,10584,595956,,$-0.00,,,,,,,,,,,56,143,18,,6,7,,.126
