Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$39.62,,,,,,,,,,,,,,,,161,640,216,42,5,24,6,108,96,30,10,60,11,7,7,3,.338,.395,.531,.407
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$31.77,,,,,,,,,,,,,,,,158,579,172,33,3,24,4,106,95,32,5,110,15,7,8,,.297,.411,.489,.400
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$31.05,,,,,,,,,,,,,,,,155,615,165,35,5,42,5,104,99,18,2,61,6,8,5,2,.268,.339,.546,.384
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.75,,,,,,,,,,,,,,,,158,595,188,31,1,38,3,92,108,,,75,15,4,5,,.316,.393,.563,.407
Robinson Canó,2B,Mariners,,289,429664,canoro01,$29.75,,,,,,,,,,,,,,,,161,655,195,33,2,39,2,107,103,,1,47,8,8,5,,.298,.350,.533,.376
Joey Votto,1B,Reds,,2825,458015,vottojo01,$28.98,,,,,,,,,,,,,,,,158,556,181,34,2,29,1,101,97,8,1,108,15,5,8,,.326,.434,.550,.422
Jean Segura,2B/SS,Mariners,,1744,516416,segurje01,$28.61,,,,,,,,,,,,,,,,153,637,203,41,7,20,8,102,64,33,10,39,1,12,2,4,.319,.366,.499,.391
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$28.06,,,,,,,,,,,,,,,,160,601,158,34,,42,4,99,127,2,,87,3,5,8,,.263,.357,.529,.382
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$27.38,,,,,,,,,,,,,,,,142,531,184,47,5,25,1,88,104,5,3,35,10,8,8,,.347,.390,.595,.414
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.54,,,,,,,,,,,,,,,,158,589,178,43,6,34,3,102,91,6,1,89,18,10,5,,.302,.400,.569,.411
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$25.85,,,,,,,,,,,,,,,,153,618,178,29,4,28,3,117,83,14,6,45,,13,3,,.288,.348,.484,.365
Mark Trumbo,1B/DH/RF,Orioles,,1675,444432,trumbma01,$25.11,,,,,,,,,,,,,,,,159,613,157,27,1,47,2,94,108,2,,51,1,3,,,.256,.316,.533,.364
Wil Myers,1B/CF,Padres,,5206,571976,myerswi01,$24.43,,,,,,,,,,,,,,,,157,599,155,29,4,28,6,99,94,28,6,68,1,4,5,,.259,.336,.461,.359
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$24.22,,,,,,,,,,,,,,,,155,583,170,43,4,32,2,94,109,3,5,74,8,16,3,,.292,.385,.544,.394
Hanley Ramírez,1B/LF,Red Sox,,1999,434670,ramirha01,$22.19,,,,,,,,,,,,,,,,147,549,157,28,1,30,6,81,111,9,3,60,5,7,4,,.286,.361,.505,.381
Rougned Odor,2B,Rangers,,5786,596059,,$20.89,,,,,,,,,,,,,,,,150,605,164,33,4,33,6,89,88,14,7,19,,4,4,,.271,.296,.502,.348
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$19.89,,,,,,,,,,,,,,,,146,552,192,32,8,11,4,104,66,11,7,66,2,3,6,8,.348,.411,.495,.402
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$18.52,,,,,,,,,,,,,,,,154,633,201,36,1,15,8,105,74,7,4,61,,,3,1,.318,.375,.449,.374
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$18.15,,,,,,,,,,,,,,,,146,539,155,33,2,14,4,82,80,6,1,64,7,3,8,,.288,.362,.434,.353
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$17.65,,,,,,,,,,,,,,,,152,593,159,19,,31,4,71,119,4,,49,6,2,6,,.268,.323,.457,.342
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$16.46,,,,,,,,,,,,,,,,156,610,168,41,4,23,5,91,82,15,3,60,,6,7,5,.275,.340,.469,.361
José Ramírez,2B/3B/LF/SS,Indians,,6941,608070,ramirjo01,$16.44,,,,,,,,,,,,,,,,152,565,176,46,3,11,5,84,76,22,7,44,1,4,4,1,.312,.362,.462,.370
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$15.85,,,,,,,,,,,,,,,,158,582,151,31,3,34,3,89,87,5,2,99,,2,5,,.259,.366,.498,.378
Mike Napoli,1B/DH,Indians,,1665,435063,napolmi01,$15.55,,,,,,,,,,,,,,,,150,557,133,22,1,34,4,92,101,5,1,78,2,5,5,,.239,.335,.465,.352
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$13.85,,,,,,,,,,,,,,,,158,605,161,24,1,25,5,80,104,5,3,57,5,1,4,,.266,.328,.433,.337
José Abreu,1B/DH,White Sox,,7346,547989,,$13.73,,,,,,,,,,,,,,,,159,624,183,32,1,25,8,67,100,,2,47,7,15,9,,.293,.353,.468,.362
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$13.29,,,,,,,,,,,,,,,,156,567,153,38,2,20,4,91,85,12,6,65,2,7,8,,.270,.348,.450,.352
Chris Carter,1B,Brewers,,4819,474892,cartech02,$12.98,,,,,,,,,,,,,,,,160,549,122,27,1,41,4,84,94,3,1,76,1,9,10,,.222,.321,.499,.354
Chris Davis,1B/DH/RF,Orioles,,4462,448801,davisch02,$11.44,,,,,,,,,,,,,,,,157,566,125,21,,38,3,99,84,1,,88,3,8,3,,.221,.332,.459,.347
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$9.20,,,,,,,,,,,,,,,,147,523,142,31,3,18,6,94,76,6,4,96,6,4,4,4,.272,.384,.446,.372
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$9.04,,,,,,,,,,,,,,,,162,615,164,38,1,25,3,82,82,1,2,21,,8,3,,.267,.298,.454,.327
Trea Turner,2B/CF/SS,Nationals,,10635,607208,,$8.28,,,,,,,,,,,,,,,,73,307,105,14,8,13,3,53,40,33,6,14,,1,2,,.342,.370,.567,.425
Brad Miller,1B/CF/SS,Rays,,5680,543543,millebr02,$7.60,,,,,,,,,,,,,,,,152,548,133,29,6,30,3,73,81,6,4,47,,3,3,,.243,.304,.482,.340
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$7.09,,,,,,,,,,,,,,,,156,568,162,31,,18,5,69,90,,2,55,9,4,6,,.285,.349,.435,.344
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$6.05,,,,,,,,,,,,,,,,141,550,160,34,1,11,7,74,64,14,8,18,3,8,6,2,.291,.318,.416,.329
Hernán Pérez,2B/3B/RF,Brewers,,1245,541650,perezhe01,$5.11,,,,,,,,,,,,,,,,123,404,110,18,3,13,7,50,56,34,7,18,,1,4,3,.272,.300,.428,.343
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$4.93,,,,,,,,,,,,,,,,156,542,149,41,8,17,1,77,82,,4,104,4,5,4,,.275,.394,.474,.377
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$4.32,,,,,,,,,,,,,,,,129,473,128,36,6,21,2,81,68,,4,81,6,5,4,3,.271,.378,.505,.379
Addison Russell,2B/SS,Cubs,,6224,608365,,$3.53,,,,,,,,,,,,,,,,151,525,125,25,3,21,5,67,95,5,1,55,6,12,6,,.238,.321,.417,.328
Starlin Castro,2B/SS,Yankees,,2675,516770,castrst01,$3.08,,,,,,,,,,,,,,,,151,577,156,29,1,21,7,63,70,4,,24,1,3,5,1,.270,.300,.433,.329
Tommy Joseph,1B/C,Phillies,,5063,571830,,$2.88,,,,,,,,,,,,,,,,107,315,81,15,,21,2,47,47,1,1,22,,4,6,,.257,.308,.505,.349
Logan Forsythe,1B/2B,Rays,,3977,523253,forsylo01,$1.54,,,,,,,,,,,,,,,,127,511,135,24,4,20,5,76,52,6,6,46,,8,2,,.264,.333,.444,.345
Neil Walker,2B,Mets,,3334,435522,walkene01,$1.00,,,,,,,,,,,,,,,,113,412,116,9,1,23,1,57,55,3,1,42,3,1,3,,.282,.347,.476,.358
César Hernández,2B,Phillies,,5172,514917,hernace02,$1.00,,,,,,,,,,,,,,,,155,547,161,14,11,6,6,67,39,17,13,66,4,2,2,5,.294,.368,.393,.346
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$1.00,,,,,,,,,,,,,,,,128,413,93,19,2,28,3,66,67,1,,39,3,7,5,,.225,.300,.484,.338
Jedd Gyorko,2B/3B/SS,Cardinals,,5352,576397,gyorkje01,$1.00,,,,,,,,,,,,,,,,128,400,97,9,1,30,8,58,59,,,37,1,,1,,.242,.306,.495,.358
Yangervis Solarte,1B/3B,Padres,,1580,500208,,$1.00,,,,,,,,,,,,,,,,109,405,116,26,1,15,1,55,71,1,1,30,1,5,3,,.286,.341,.467,.351
Josh Harrison,2B/3B/OF,Pirates,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,131,487,138,25,7,4,5,57,59,19,4,18,,5,8,4,.283,.308,.388,.320
Danny Espinosa,2B/SS,Angels,,2522,457787,espinda01,$1.00,,,,,,,,,,,,,,,,157,516,108,15,,24,2,66,72,9,2,54,12,20,4,7,.209,.303,.378,.301
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$1.00,,,,,,,,,,,,,,,,142,421,115,19,1,14,4,50,59,12,3,15,3,11,2,1,.273,.313,.423,.331
C.J. Cron,1B/DH,Angels,,6756,543068,,$1.00,,,,,,,,,,,,,,,,116,407,113,25,2,16,5,51,69,2,3,24,1,7,5,,.278,.325,.467,.348
Stephen Vogt,1B/C/DH,Athletics,,632,519390,vogtst01,$1.00,,,,,,,,,,,,,,,,137,490,123,30,2,14,6,54,56,,,35,3,4,3,,.251,.305,.406,.319
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-1.63,,,,,,,,,,,,,,,,136,498,131,30,1,14,6,58,56,8,1,38,1,2,2,1,.263,.316,.412,.332
Travis Shaw,1B/3B,Brewers,,6826,543768,,$-2.07,,,,,,,,,,,,,,,,145,480,116,34,2,16,3,63,71,5,1,43,4,3,4,,.242,.306,.421,.320
Devon Travis,2B,Blue Jays,,6784,581527,,$-2.16,,,,,,,,,,,,,,,,101,410,123,28,1,11,6,54,50,4,1,20,,,1,1,.300,.331,.454,.355
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-2.23,,,,,,,,,,,,,,,,138,512,129,26,3,14,5,79,52,2,2,40,1,11,1,1,.252,.319,.396,.323
Mark Reynolds,1B/3B,Rockies,,3664,448602,reynoma01,$-3.03,,,,,,,,,,,,,,,,118,393,111,24,,14,4,61,53,1,2,42,1,4,2,,.282,.356,.450,.359
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-4.42,,,,,,,,,,,,,,,,141,437,118,23,,13,5,63,55,,,45,2,10,,,.270,.352,.412,.347
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-4.60,,,,,,,,,,,,,,,,134,494,129,22,4,11,3,68,49,2,,79,10,1,2,,.261,.363,.389,.337
Chris Owings,2B/CF/SS,Diamondbacks,,3674,572008,owingch01,$-4.79,,,,,,,,,,,,,,,,119,437,121,24,11,5,4,52,49,21,2,20,4,5,2,2,.277,.313,.416,.333
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-5.00,,,,,,,,,,,,,,,,147,460,107,21,,22,2,49,60,1,,35,5,8,,,.233,.298,.422,.314
Joe Panik,2B,Giants,,5635,605412,,$-5.18,,,,,,,,,,,,,,,,127,464,111,21,7,10,2,67,62,5,,50,5,4,5,3,.239,.314,.379,.310
Pedro Alvarez,1B/DH,Orioles,,3320,476883,alvarpe01,$-5.50,,,,,,,,,,,,,,,,109,337,84,20,,22,1,43,49,1,,37,1,,2,,.249,.322,.504,.355
Adam Lind,1B,Mariners,,800,452252,lindad01,$-5.66,,,,,,,,,,,,,,,,126,401,96,17,,20,,48,58,,1,26,3,1,2,,.239,.286,.431,.306
Sean Rodríguez,1B/2B/OF/SS,Braves,,631,446481,rodrise01,$-6.12,,,,,,,,,,,,,,,,140,300,81,16,1,18,,49,56,2,1,33,2,5,3,1,.270,.348,.510,.366
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-6.20,,,,,,,,,,,,,,,,141,484,123,26,3,13,7,55,51,12,6,22,1,5,1,6,.254,.290,.401,.314
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-8.97,,,,,,,,,,,,,,,,118,297,74,18,,16,3,37,54,,1,25,1,2,3,,.249,.309,.471,.340
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$-9.02,,,,,,,,,,,,,,,,79,326,87,7,6,1,5,47,14,30,7,18,1,,1,1,.267,.303,.334,.309
Yonder Alonso,1B,Athletics,,2819,475174,alonsyo01,$-9.08,,,,,,,,,,,,,,,,156,482,122,34,,7,4,52,56,3,1,45,1,1,4,,.253,.316,.367,.310
Justin Bour,1B,Marlins,,2645,571506,,$-9.10,,,,,,,,,,,,,,,,90,280,74,12,1,15,2,35,51,,,38,9,,3,,.264,.349,.475,.353
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$-9.16,,,,,,,,,,,,,,,,112,331,65,10,,25,2,35,59,,1,27,2,1,3,,.196,.257,.453,.303
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-9.24,,,,,,,,,,,,,,,,115,427,93,18,1,15,4,60,46,4,1,29,1,5,6,,.218,.272,.370,.288
Howie Kendrick,2B/LF,Phillies,,1679,435062,kendrho01,$-9.37,,,,,,,,,,,,,,,,146,487,124,26,2,8,6,65,40,10,2,50,2,3,3,,.255,.326,.366,.321
Tyler Saladino,2B/3B/SS,White Sox,,5190,573135,,$-9.89,,,,,,,,,,,,,,,,93,298,84,14,,8,3,33,38,11,5,13,,3,3,2,.282,.313,.409,.326
Logan Morrison,1B/DH,Rays,,1974,489149,morrilo01,$-10.16,,,,,,,,,,,,,,,,107,353,84,18,1,14,1,45,43,4,2,37,1,6,2,,.238,.319,.414,.323
Ryan Schimpf,2B/3B,Padres,,747,572114,,$-10.79,,,,,,,,,,,,,,,,89,276,60,17,5,20,2,48,51,1,1,42,3,9,3,,.217,.336,.533,.369
Wilmer Flores,1B/2B/3B/SS,Mets,,2165,527038,florewi01,$-10.97,,,,,,,,,,,,,,,,103,307,82,14,,16,7,38,49,1,1,23,,2,3,,.267,.319,.469,.358
Dae-Ho Lee,1B,Mariners,,11396,493193,,$-11.20,,,,,,,,,,,,,,,,104,292,74,9,,14,4,33,49,,,20,2,5,,,.253,.312,.428,.333
John Jaso,1B/DH,Pirates,,4900,444379,jasojo01,$-11.61,,,,,,,,,,,,,,,,132,380,102,25,3,8,3,45,42,,4,45,,5,1,1,.268,.352,.413,.341
Luis Valbuena,1B/3B,Astros,,1067,472528,valbulu01,$-12.61,,,,,,,,,,,,,,,,90,292,76,17,1,13,2,38,40,1,1,44,2,1,2,3,.260,.354,.459,.359
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-12.77,,,,,,,,,,,,,,,,72,241,78,8,2,3,,25,25,21,10,7,,5,3,,.324,.352,.411,.337
Jefry Marte,1B/3B/LF,Angels,,5687,527043,,$-13.19,,,,,,,,,,,,,,,,88,258,65,14,,15,3,38,44,2,2,18,,5,3,,.252,.310,.481,.346
Aaron Hill,2B/3B,Red Sox,,743,431094,hillaa01,$-13.23,,,,,,,,,,,,,,,,125,378,99,14,,10,3,48,38,4,2,41,2,3,4,,.262,.336,.378,.323
Whit Merrifield,2B,Royals,,5926,593160,,$-13.27,,,,,,,,,,,,,,,,81,311,88,22,3,2,2,44,29,8,3,19,1,,1,1,.283,.322,.392,.322
Daniel Descalso,2B/SS,Rockies,,3506,518614,descada01,$-13.54,,,,,,,,,,,,,,,,99,250,66,12,2,8,2,38,38,3,,34,3,1,4,,.264,.349,.424,.345
Steve Pearce,1B/2B/LF,Blue Jays,,3304,456665,pearcst01,$-14.34,,,,,,,,,,,,,,,,85,264,76,13,1,13,5,35,35,,3,34,2,3,1,,.288,.374,.492,.385
Jace Peterson,2B,Braves,,5789,607054,,$-14.35,,,,,,,,,,,,,,,,115,350,89,16,1,7,3,45,29,5,5,52,2,1,3,2,.254,.348,.366,.325
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-14.47,,,,,,,,,,,,,,,,99,346,90,20,1,6,5,44,31,4,3,13,,1,3,4,.260,.283,.376,.301
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-14.56,,,,,,,,,,,,,,,,116,387,79,16,,15,1,43,44,2,,47,1,2,2,,.204,.292,.362,.293
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-15.10,,,,,,,,,,,,,,,,128,351,98,20,5,7,5,39,42,1,,32,2,24,5,,.279,.374,.425,.363
Brett Lawrie,2B/3B,White Sox,,3141,543434,lawribr01,$-15.35,,,,,,,,,,,,,,,,94,351,87,22,,12,2,35,36,7,3,30,2,2,1,,.248,.310,.413,.320
James Loney,1B,Mets,,4640,425766,loneyja01,$-15.73,,,,,,,,,,,,,,,,100,343,91,16,1,9,1,30,34,,,16,3,5,1,1,.265,.306,.397,.308
Adam Rosales,2B/3B,Padres,,4847,489267,rosalad01,$-16.50,,,,,,,,,,,,,,,,105,214,49,12,3,13,,37,35,4,,29,2,1,4,,.229,.319,.495,.347
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-16.52,,,,,,,,,,,,,,,,126,299,65,10,,14,3,33,34,1,,40,1,2,,,.217,.314,.391,.321
Brock Holt,2B/3B/LF/RF,Red Sox,,3344,571788,holtbr01,$-16.59,,,,,,,,,,,,,,,,94,290,74,16,,7,3,45,34,4,3,27,,3,3,1,.255,.321,.383,.319
Billy Butler,1B/DH,Yankees,,1375,456714,butlebi03,$-16.91,,,,,,,,,,,,,,,,97,250,71,18,,5,2,27,35,,,21,1,,3,,.284,.336,.416,.335
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-16.99,,,,,,,,,,,,,,,,99,240,62,8,1,8,3,40,22,9,,21,2,6,2,,.258,.331,.400,.339
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-18.01,,,,,,,,,,,,,,,,121,313,75,7,7,5,5,39,23,7,,34,2,9,5,,.240,.327,.355,.321
Jorge Polanco,2B/SS,Twins,,6049,593871,,$-18.43,,,,,,,,,,,,,,,,69,245,69,15,4,4,1,24,27,4,3,17,,3,3,2,.282,.330,.424,.332
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-18.90,,,,,,,,,,,,,,,,57,169,36,6,,7,,19,11,,,38,,1,1,,.213,.359,.373,.333
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-19.29,,,,,,,,,,,,,,,,104,279,75,13,2,4,3,35,19,2,2,22,1,1,2,2,.269,.320,.373,.315
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-19.62,,,,,,,,,,,,,,,,131,304,75,14,,10,4,25,34,4,,25,2,2,2,,.247,.306,.391,.319
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-20.10,,,,,,,,,,,,,,,,47,152,35,11,,10,1,27,20,,,24,1,,1,,.230,.333,.500,.360
Rickie Weeks Jr.,2B/LF,Diamondbacks,,3143,430001,weeksri01,$-20.17,,,,,,,,,,,,,,,,108,180,43,9,1,9,2,29,27,5,,20,,4,1,,.239,.327,.450,.353
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-20.29,,,,,,,,,,,,,,,,70,143,38,11,1,8,1,24,21,,1,16,,2,4,,.266,.339,.524,.367
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-20.63,,,,,,,,,,,,,,,,99,214,59,11,,3,2,33,17,1,1,38,4,4,1,,.276,.393,.369,.349
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$-20.81,,,,,,,,,,,,,,,,62,215,41,9,1,12,1,28,24,1,,21,,5,3,,.191,.275,.409,.300
Chase d'Arnaud,2B/SS,Braves,,3338,488818,darnach01,$-21.63,,,,,,,,,,,,,,,,84,233,57,14,2,1,3,24,21,9,3,23,1,3,3,,.245,.317,.335,.305
Tyler White,1B,Astros,,11363,643603,,$-21.63,,,,,,,,,,,,,,,,85,249,54,16,,8,3,24,28,1,,23,1,2,2,,.217,.286,.378,.301
Andrés Blanco,2B/3B/SS,Phillies,,4472,433217,blancan01,$-21.76,,,,,,,,,,,,,,,,90,190,48,15,1,4,3,26,21,2,3,11,,7,1,,.253,.316,.405,.325
Justin Morneau,1B/DH,White Sox,,1529,408047,morneju01,$-21.88,,,,,,,,,,,,,,,,58,203,53,14,1,6,2,16,25,,,12,1,1,2,,.261,.303,.429,.323
Nick Franklin,2B/OF,Rays,,4322,545338,frankni01,$-21.91,,,,,,,,,,,,,,,,60,174,47,10,1,6,,18,26,6,1,12,1,3,,2,.270,.325,.443,.340
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-22.26,,,,,,,,,,,,,,,,122,220,61,12,1,2,3,26,13,3,,15,,1,2,2,.277,.321,.368,.322
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-22.43,,,,,,,,,,,,,,,,47,153,35,7,,7,2,20,23,,,15,2,2,2,,.229,.302,.412,.317
Tim Beckham,2B/SS,Rays,,587,542921,beckhti01,$-22.64,,,,,,,,,,,,,,,,64,198,49,12,5,5,2,25,16,2,1,14,,1,,2,.247,.298,.434,.327
Josh Bell,1B,Pirates,,6324,605137,,$-23.61,,,,,,,,,,,,,,,,45,128,35,8,,3,1,18,19,,1,21,,,3,,.273,.368,.406,.347
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$-23.82,,,,,,,,,,,,,,,,87,338,89,12,1,2,1,30,27,,,26,,1,4,,.263,.314,.322,.290
Jurickson Profar,2B/3B,Rangers,,5170,595777,profaju01,$-23.85,,,,,,,,,,,,,,,,90,272,65,6,3,5,,35,20,2,1,30,,3,,2,.239,.319,.338,.299
Ivan De Jesus,2B/SS,Reds,,4668,474443,dejesiv02,$-23.99,,,,,,,,,,,,,,,,104,221,56,10,,1,3,21,20,3,1,17,1,2,1,2,.253,.309,.312,.294
Gregorio Petit,2B/SS,Angels,,4875,463610,petitgr01,$-25.22,,,,,,,,,,,,,,,,89,204,50,13,1,2,,21,17,1,1,15,1,1,1,2,.245,.296,.348,.285
Chris Coghlan,2B/LF/RF,Cubs,,2009,458085,coghlch01,$-25.39,,,,,,,,,,,,,,,,99,261,49,12,2,6,,35,30,2,1,35,3,3,1,,.188,.290,.318,.272
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-25.44,,,,,,,,,,,,,,,,66,146,44,8,1,2,1,21,11,4,1,12,,1,1,,.301,.356,.411,.349
Chris Johnson,1B/3B,Marlins,,2983,453400,johnsch05,$-25.71,,,,,,,,,,,,,,,,113,243,54,11,,5,1,20,24,,,19,2,1,,1,.222,.280,.329,.274
Alexi Amarista,2B/SS,Rockies,,1677,506560,amarial01,$-25.78,,,,,,,,,,,,,,,,65,140,36,2,,,,9,11,9,2,8,2,,1,1,.257,.293,.271,.262
Gordon Beckham,2B/3B,Giants,,900,493596,beckhgo01,$-25.91,,,,,,,,,,,,,,,,88,245,52,16,1,5,1,25,31,1,,26,1,4,4,,.212,.294,.347,.288
Adalberto Mondesi,2B/SS,Royals,,7458,609275,,$-25.92,,,,,,,,,,,,,,,,47,135,25,1,3,2,4,16,13,9,1,6,,2,,6,.185,.221,.281,.266
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,461865,rominan01,$-26.02,,,,,,,,,,,,,,,,108,174,41,5,2,2,2,21,16,8,,13,,4,,3,.236,.299,.322,.303
Kelby Tomlinson,2B,Giants,,9477,605509,,$-26.28,,,,,,,,,,,,,,,,52,106,31,4,,,,13,6,5,1,12,1,1,,1,.292,.367,.330,.326
Hunter Renfroe,OF,Padres,,10146,592669,,$-26.31,,,,,,,,,,,,,,,,11,35,13,3,,4,,8,14,,,1,1,,,,.371,.389,.800,.490
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-26.47,,,,,,,,,,,,,,,,53,154,32,9,1,4,1,15,21,,1,5,,1,1,2,.208,.233,.357,.259
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-26.54,,,,,,,,,,,,,,,,36,130,34,7,,3,1,13,15,1,1,5,,1,1,,.262,.292,.385,.301
Shawn O'Malley,2B/OF/SS,Mariners,,591,502523,,$-26.69,,,,,,,,,,,,,,,,89,210,48,9,2,2,2,24,17,6,2,18,,3,,1,.229,.297,.319,.290
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-26.72,,,,,,,,,,,,,,,,74,157,34,7,,3,2,16,15,2,,17,1,,1,1,.217,.290,.318,.286
Clint Robinson,1B/LF,Nationals,,1442,519208,robincl01,$-26.92,,,,,,,,,,,,,,,,104,196,46,4,,5,3,16,26,,,20,,2,5,1,.235,.304,.332,.298
T.J. Rivera,2B/3B,Mets,,10042,608061,,$-27.17,,,,,,,,,,,,,,,,33,105,35,4,1,3,2,10,16,,,3,,1,4,,.333,.345,.476,.367
Joey Wendle,2B,Athletics,,6992,621563,,$-27.39,,,,,,,,,,,,,,,,28,96,25,1,,1,4,11,11,2,,6,,,2,,.260,.298,.302,.310
Miguel Rojas,1B/2B/SS,Marlins,,2847,500743,,$-27.44,,,,,,,,,,,,,,,,123,194,48,12,,1,4,27,14,2,1,11,2,1,2,6,.247,.280,.325,.287
Brandon Snyder,1B,Braves,,441,474319,snydebr03,$-27.52,,,,,,,,,,,,,,,,37,46,11,5,1,4,,8,9,,,1,,,,,.239,.255,.652,.371
Enrique Hernández,2B/CF/LF,Dodgers,,5301,571771,,$-27.81,,,,,,,,,,,,,,,,109,216,41,8,,7,4,25,18,2,,28,1,,,,.190,.283,.324,.290
Brett Wallace,1B/3B,Padres,,758,477165,wallabr01,$-27.89,,,,,,,,,,,,,,,,119,217,41,10,,6,1,19,20,,,29,3,9,1,,.189,.309,.318,.286
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-28.12,,,,,,,,,,,,,,,,74,172,36,4,2,3,2,18,10,1,,13,,,,3,.209,.261,.308,.268
Rob Refsnyder,1B/2B/RF,Yankees,,9551,608701,,$-28.40,,,,,,,,,,,,,,,,58,152,38,9,,,4,25,12,2,1,18,2,1,3,,.250,.328,.309,.307
Omar Infante,2B,Royals,,1858,408299,infanom01,$-28.50,,,,,,,,,,,,,,,,39,134,32,9,1,,2,16,11,,,9,,,4,2,.239,.275,.321,.277
Ronald Torreyes,2B/3B,Yankees,,5262,591720,,$-28.50,,,,,,,,,,,,,,,,72,155,40,7,4,1,3,20,12,2,1,10,,1,1,1,.258,.304,.374,.316
Christian Colón,2B/SS,Royals,,5201,518568,,$-28.63,,,,,,,,,,,,,,,,54,147,34,6,,1,3,13,13,,1,11,,2,,1,.231,.292,.293,.282
Charlie Culberson,2B,Dodgers,,5064,518586,culbech01,$-28.67,,,,,,,,,,,,,,,,34,67,20,3,,1,1,6,7,1,,1,,,,,.299,.309,.388,.324
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-28.97,,,,,,,,,,,,,,,,74,148,40,12,1,2,2,17,11,,1,18,1,2,,,.270,.357,.405,.346
Trey Mancini,1B,Orioles,,9387,641820,,$-28.98,,,,,,,,,,,,,,,,5,14,5,1,,3,,3,5,,,,,1,,,.357,.400,1.071,.590
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$-29.59,,,,,,,,,,,,,,,,28,49,13,6,,,,9,3,2,,6,,,,1,.265,.339,.388,.336
Cory Spangenberg,2B,Padres,,6471,605486,,$-29.67,,,,,,,,,,,,,,,,14,48,11,1,1,1,1,6,8,1,,4,,1,,,.229,.302,.354,.315
Tyler Austin,1B/RF,Yankees,,5866,592122,,$-29.73,,,,,,,,,,,,,,,,31,83,20,3,,5,1,7,12,1,,7,,,,,.241,.300,.458,.340
Michael Martínez,2B/3B/OF,Indians,,2504,492841,martimi02,$-29.76,,,,,,,,,,,,,,,,63,101,24,4,,1,,16,4,,2,4,,,,1,.238,.264,.307,.247
Leury García,2B,White Sox,,4485,544725,garcile02,$-29.81,,,,,,,,,,,,,,,,18,48,11,1,1,1,,6,5,2,1,1,,1,,,.229,.260,.354,.269
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-29.98,,,,,,,,,,,,,,,,40,63,16,2,,2,,3,7,,1,2,,2,,4,.254,.282,.381,.293
Kyle Jensen,2B,Diamondbacks,,4944,571812,,$-30.08,,,,,,,,,,,,,,,,17,31,6,,1,2,,5,7,,,2,,1,,,.194,.265,.452,.306
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-30.12,,,,,,,,,,,,,,,,24,45,14,,3,,1,6,2,1,,,,,,,.311,.311,.444,.352
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-30.12,,,,,,,,,,,,,,,,76,183,34,9,2,3,,13,12,1,1,9,,1,,3,.186,.224,.306,.234
Stephen Cardullo,2B,Rockies,,8051,506924,,$-30.39,,,,,,,,,,,,,,,,27,56,12,3,1,2,,5,6,,,3,,,,,.214,.254,.411,.286
AJ Reed,1B,Astros,,11367,607223,,$-30.68,,,,,,,,,,,,,,,,45,122,20,3,,3,1,11,8,,,18,,,1,,.164,.270,.262,.254
Munenori Kawasaki,2B,Cubs,,5565,493128,kawasmu01,$-30.70,,,,,,,,,,,,,,,,14,21,7,2,,,1,3,1,2,,4,,1,,,.333,.462,.429,.458
Arismendy Alcántara,2B,Reds,,6865,570489,,$-31.06,,,,,,,,,,,,,,,,16,19,4,1,,,,2,2,3,3,,,,,,.211,.211,.263,.168
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,475100,vanslsc01,$-31.12,,,,,,,,,,,,,,,,52,102,23,6,,1,1,10,7,1,2,5,1,5,1,,.225,.292,.314,.271
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-31.14,,,,,,,,,,,,,,,,24,38,8,,,,3,6,3,1,,3,,,,2,.211,.256,.211,.299
Eric Campbell,1B/3B,Mets,,2153,493472,,$-31.25,,,,,,,,,,,,,,,,40,75,13,1,,1,1,9,9,1,,10,1,2,1,,.173,.284,.227,.253
Andy Wilkins,1B,Brewers,,6211,519421,,$-31.25,,,,,,,,,,,,,,,,26,24,3,1,,1,1,3,3,1,,3,,,,,.125,.222,.292,.274
Ji Man Choi,1B/LF,Angels,,7377,596847,,$-31.42,,,,,,,,,,,,,,,,54,112,19,4,,5,1,9,12,2,4,16,1,,1,,.170,.271,.339,.265
Xavier Scruggs,1B,Marlins,,5698,489305,,$-31.61,,,,,,,,,,,,,,,,24,62,13,3,,1,1,1,5,,,5,,2,,,.210,.290,.306,.285
Tony Kemp,2B/LF,Astros,,10962,643393,,$-31.71,,,,,,,,,,,,,,,,59,120,26,4,3,1,1,15,7,2,1,14,,,1,1,.217,.294,.325,.287
Daniel Castro,2B/SS,Braves,,7592,593495,,$-31.76,,,,,,,,,,,,,,,,47,130,26,1,,,1,8,7,1,1,7,1,,,2,.200,.237,.208,.210
Robert Andino,2B,Marlins,,459,435180,andinro01,$-31.86,,,,,,,,,,,,,,,,13,24,7,,,,,2,1,,,,,,,,.292,.292,.292,.263
Ike Davis,1B,Yankees,,2128,477195,davisik02,$-31.91,,,,,,,,,,,,,,,,8,14,3,,,,,2,1,,,1,,,,,.214,.267,.214,.227
Yoán Moncada,2B,White Sox,,10895,660162,,$-32.16,,,,,,,,,,,,,,,,8,19,4,1,,,,3,1,,,1,,,,,.211,.250,.263,.233
Carlos Asuaje,2B,Padres,,10763,641319,,$-32.26,,,,,,,,,,,,,,,,7,24,5,2,,,,2,2,,,1,,,,,.208,.240,.292,.236
Darin Ruf,1B/LF,Dodgers,,5415,573131,rufda01,$-32.28,,,,,,,,,,,,,,,,43,83,17,2,,3,,8,9,,1,4,,,2,,.205,.236,.337,.243
Brandon Allen,1B,Reds,,3643,450315,allenbr01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,641355,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Giants,,4000,452035,blankky01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Decker,1B,Royals,,4891,572804,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Balbino Fuenmayor,1B,Royals,,11372,515768,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Goebbert,1B,Rays,,5303,572876,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Guzman,1B,Cubs,,11438,,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Hicks,1B,Twins,,11488,,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Blue Jays,,4301,425773,kotchca01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,,3650,425560,larocad01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Red Sox,,11379,,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Montero,1B,Blue Jays,,275,524968,monteje01,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,1B,Twins,,11026,594953,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Athletics,,10229,592660,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,