Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Grayson Allen,SG,Jazz,,3694,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,C,Jazz,,3530,9,3,11,27.27,2,2,100.00,8,11,1,,,,0.89,1.22,0.11,,3:14
Taylor Braun,SF,Jazz,,3629,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Jazz,,2627,64,170,414,41.06,107,124,86.29,494,192,67,37,8,45,7.72,3.00,1.05,0.703,16:32
Dante Exum,PG,Jazz,,3070,14,42,87,48.28,25,31,80.65,114,26,43,8,3,11,8.14,1.86,3.07,0.786,16:45
Derrick Favors,PF/C,Jazz,Iavaronis,2521,77,395,702,56.27,140,215,65.12,944,552,102,54,82,136,12.26,7.17,1.32,1.766,27:58
Rudy Gobert,C,Jazz,Schellackers,2850,56,276,444,62.16,204,299,68.23,756,601,80,44,129,173,13.50,10.73,1.43,3.089,32:26
Torian Graham,SG,Jazz,,3645,,,,,,,,,,,,,,,,,,0:00
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SG,Jazz,Iavaronis,3071,60,322,751,42.88,111,129,86.05,882,165,95,45,12,57,14.70,2.75,1.58,0.950,26:55
Joe Ingles,SF,Jazz,Team Lorin,3149,82,335,718,46.66,66,83,79.52,940,344,392,90,20,110,11.46,4.20,4.78,1.341,31:27
Jonas Jerebko,PF,Jazz,,2422,74,159,341,46.63,46,57,80.70,429,246,42,24,12,36,5.80,3.32,0.57,0.486,15:19
Joe Johnson,SF,Jazz,,200,55,146,360,40.56,40,45,88.89,372,172,83,18,7,25,6.76,3.13,1.51,0.455,21:54
Erik McCree,SF,Jazz,,3616,4,,2,,,,,,1,,1,,1,,0.25,,0.250,1:53
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,79,595,1362,43.69,239,297,80.47,1616,296,291,118,27,145,20.46,3.75,3.68,1.835,33:24
Naz Mitrou-Long,SG,Jazz,,3606,1,1,1,100.00,,,,3,,,,,,3.00,,,,0:31
Raul Neto,PG,Jazz,,3325,41,69,151,45.70,26,35,74.29,183,49,75,13,4,17,4.46,1.20,1.83,0.415,12:09
Georges Niang,PF,Jazz,,3374,9,4,11,36.36,1,2,50.00,9,9,3,2,,2,1.00,1.00,0.33,0.222,3:31
Royce O'Neale,SF,Jazz,Buchanalia,3579,69,120,284,42.25,61,76,80.26,343,236,95,36,16,52,4.97,3.42,1.38,0.754,16:40
Ricky Rubio,PG,Jazz,Iavaronis,2410,77,346,827,41.84,220,254,86.61,1008,351,410,121,11,132,13.09,4.56,5.32,1.714,29:17
Thabo Sefolosha,SF,Jazz,,2072,38,118,240,49.17,44,54,81.48,312,161,33,52,12,64,8.21,4.24,0.87,1.684,21:12
David Stockton,PG,Jazz,,3172,3,2,3,66.67,4,4,100.00,10,,,,,,3.33,,,,3:07
Ekpe Udoh,C,Jazz,,2563,63,60,120,50.00,42,56,75.00,162,150,53,43,74,117,2.57,2.38,0.84,1.857,12:51
Nigel Williams-Goss,SG,Jazz,,3562,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,5,1,6,16.67,,,,2,2,1,,,,0.40,0.40,0.20,,3:45
