Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Zoilo Almonte,CF,Yankees,,5378,,,,,,,,,,13,36,5,1,3,1,.139
Elvis Andrus,SS,Rangers,Buchanalia,4483,,,,,,,,,,157,619,163,2,41,27,.263
Mike Aviles,2B/3B/LF/SS,Indians,Team Sapinski,1400,,,,,,,,,,113,344,85,5,39,14,.247
Erick Aybar,SS,Angels,The Empire,1692,,,,,,,,,,156,589,164,7,68,16,.278
Jason Bartlett,SS,Twins,,586,,,,,,,,,,3,3,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,7,7,2,,,,.286
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,10,2,,,,1,
Mookie Betts,CF,Red Sox,DoubleHeader,7057,,,,,,,,,,52,189,55,5,18,7,.291
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,47,133,37,1,14,1,.278
Xander Bogaerts,3B/SS,Red Sox,Buchanalia,6301,,,,,,,,,,144,538,129,12,46,2,.240
Michael Bourn,CF,Indians,Team Joker,3001,,,,,,,,,,106,444,114,3,28,10,.257
Jackie Bradley Jr.,CF,Red Sox,,5843,,,,,,,,,,127,384,76,1,30,8,.198
Michael Brantley,CF/LF,Indians,Team Sapinski,1094,,,,,,,,,,156,611,200,20,97,23,.327
Corey Brown,CF,Red Sox,,4848,,,,,,,,,,3,1,,,,,
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,,,,,,,,,,133,471,142,5,53,28,.301
Tony Campana,CF,Angels,,2684,,,,,,,,,,44,75,14,,5,4,.187
Ezequiel Carrera,CF/RF,Tigers,The Empire,4331,,,,,,,,,,45,69,18,,2,7,.261
Rusney Castillo,CF,Red Sox,Team Erik,11266,,,,,,,,,,10,36,12,2,6,3,.333
Endy Chavez,CF/RF,Mariners,,4501,,,,,,,,,,80,232,64,2,23,5,.276
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,86,253,46,9,36,1,.182
Christian Colón,SS,Royals,,5201,,,,,,,,,,21,45,15,,6,2,.333
Collin Cowgill,CF/LF/RF,Angels,Buchanalia,3704,,,,,,,,,,106,260,65,5,21,4,.250
Coco Crisp,CF,Athletics,Team Sapinski,4850,,,,,,,,,,126,463,114,9,47,19,.246
Jordan Danks,CF,White Sox,,926,,,,,,,,,,51,117,26,2,10,5,.222
Rajai Davis,CF/LF,Tigers,Team Erik,4853,,,,,,,,,,134,461,130,8,51,36,.282
Alejandro De Aza,CF/LF,Orioles,Team Joker,4972,,,,,,,,,,142,477,120,8,41,17,.252
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,121,330,76,3,21,9,.230
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,23,38,6,,4,1,.158
Stephen Drew,2B/SS,Yankees,Obi-Wan,3668,,,,,,,,,,85,271,44,7,26,1,.162
Jarrod Dyson,CF,Royals,Obi-Wan,1417,,,,,,,,,,120,260,70,1,24,36,.269
Adam Eaton,CF,White Sox,Team Lorin,5316,,,,,,,,,,123,486,146,1,35,15,.300
Jacoby Ellsbury,CF,Yankees,Ballbusters,164,,,,,,,,,,149,575,156,16,70,39,.271
Alcides Escobar,SS,Royals,Obi-Wan,3154,,,,,,,,,,162,579,165,3,50,31,.285
Eduardo Escobar,3B/SS,Twins,Ballbusters,917,,,,,,,,,,133,433,119,6,37,1,.275
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,137,476,123,7,39,1,.258
Ryan Flaherty,2B/3B/SS,Orioles,Team Sapinski,2676,,,,,,,,,,102,281,62,7,32,1,.221
Dexter Fowler,CF,Astros,Obi-Wan,3829,,,,,,,,,,116,434,120,8,35,11,.276
Sam Fuld,CF/LF/RF,Athletics,Obi-Wan,2690,,,,,,,,,,113,351,84,4,36,21,.239
Brett Gardner,CF/LF,Yankees,Ballbusters,326,,,,,,,,,,148,555,142,17,58,21,.256
Craig Gentry,CF/LF/RF,Athletics,Team Sapinski,4517,,,,,,,,,,94,232,59,,12,20,.254
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,67,181,34,1,15,,.188
Alex Gonzalez,SS,Tigers,,763,,,,,,,,,,9,30,5,,2,,.167
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,103,285,79,6,23,2,.277
Anthony Gose,CF,Blue Jays,,5104,,,,,,,,,,94,239,54,2,13,15,.226
Brandon Guyer,CF/LF/RF,Rays,,2691,,,,,,,,,,97,259,69,3,26,6,.266
J.J. Hardy,SS,Orioles,Team Lorin,1552,,,,,,,,,,141,529,142,9,52,,.268
Jonathan Herrera,2B/SS,Red Sox,,3803,,,,,,,,,,42,90,21,,9,1,.233
Aaron Hicks,CF,Twins,,5349,,,,,,,,,,69,186,40,1,18,4,.215
Tyler Holt,CF/RF,Indians,,6420,,,,,,,,,,36,71,19,,2,2,.268
Jose Iglesias,SS,Tigers,,144,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mariners,Team Joker,1253,,,,,,,,,,154,597,153,4,47,20,.256
Desmond Jennings,CF,Rays,Obi-Wan,598,,,,,,,,,,123,479,117,10,36,15,.244
Derek Jeter,DH/SS,Yankees,Team Joker,310,,,,,,,,,,145,581,149,4,50,10,.256
Adam Jones,CF,Orioles,Team Sapinski,472,,,,,,,,,,159,644,181,29,96,7,.281
James Jones,CF/RF,Mariners,,4357,,,,,,,,,,108,312,78,,9,27,.250
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,,,,,,,,,,82,240,62,,17,1,.258
Kevin Kiermaier,CF/RF,Rays,The Empire,5374,,,,,,,,,,108,331,87,10,35,5,.263
David Lough,CF/LF,Orioles,Dark Angel,1437,,,,,,,,,,112,174,43,4,16,8,.247
Jed Lowrie,SS,Athletics,,145,,,,,,,,,,136,502,125,6,50,,.249
Ed Lucas,2B/3B/SS,Rangers,,1397,,,,,,,,,,69,179,45,1,9,1,.251
Jake Marisnick,CF/RF,Astros,DoubleHeader,5210,,,,,,,,,,65,221,55,3,19,11,.249
Alfredo Marte,CF/LF,Angels,,3691,,,,,,,,,,44,106,18,2,9,1,.170
Leonys Martin,CF,Rangers,The Empire,5493,,,,,,,,,,155,533,146,7,40,31,.274
Darin Mastroianni,CF,Blue Jays,,771,,,,,,,,,,21,43,5,1,2,1,.116
John Mayberry,1B/CF/LF,Blue Jays,,2368,,,,,,,,,,78,146,31,7,23,,.212
John McDonald,3B/SS,Angels,,766,,,,,,,,,,95,76,13,,5,1,.171
Brad Miller,SS,Mariners,DoubleHeader,5680,,,,,,,,,,123,367,81,10,36,4,.221
Nyjer Morgan,CF,Indians,,2533,,,,,,,,,,15,41,14,1,6,3,.341
Jayson Nix,3B/SS,Royals,,904,,,,,,,,,,41,83,10,1,4,1,.120
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,72,204,51,4,24,9,.250
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,11,16,3,,1,2,.188
Rougned Odor,2B/SS,Rangers,Obi-Wan,5786,,,,,,,,,,114,386,100,9,48,4,.259
Gregorio Petit,2B/SS,Astros,,4875,,,,,,,,,,37,97,27,2,9,,.278
Kevin Pillar,CF/LF,Blue Jays,,6552,,,,,,,,,,53,116,31,2,7,1,.267
Alex Presley,CF/LF/RF,Astros,,3388,,,,,,,,,,89,254,62,6,19,5,.244
Nick Punto,2B/SS,Athletics,,1547,,,,,,,,,,73,198,41,2,14,3,.207
Alexei Ramirez,SS,White Sox,The Empire,922,,,,,,,,,,158,622,170,15,74,21,.273
José Ramírez,2B/SS,Indians,Team Erik,6941,,,,,,,,,,68,237,62,2,17,10,.262
Colby Rasmus,CF,Blue Jays,Team Joker,3526,,,,,,,,,,104,346,78,18,40,4,.225
José Reyes,SS,Blue Jays,Ballbusters,2168,,,,,,,,,,143,610,175,9,51,30,.287
Antoan Richardson,CF,Yankees,,5386,,,,,,,,,,13,16,5,,1,5,.312
Daniel Robertson,CF/LF/RF,Rangers,,4888,,,,,,,,,,70,177,48,,21,6,.271
Andrew Romine,SS,Tigers,Dark Angel,1699,,,,,,,,,,94,251,57,2,12,12,.227
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,56,164,43,4,19,4,.262
Brendan Ryan,2B/SS,Yankees,,3521,,,,,,,,,,49,114,19,,8,,.167
Danny Santana,CF/SS,Twins,Team Erik,5347,,,,,,,,,,101,405,129,7,40,20,.319
Luis Sardiñas,2B/SS,Rangers,,6417,,,,,,,,,,43,115,30,,8,5,.261
Jordan Schafer,CF/LF,Twins,Obi-Wan,1866,,,,,,,,,,104,210,50,1,15,30,.238
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,64,231,54,6,28,3,.234
George Springer,CF/RF,Astros,Dark Angel,5594,,,,,,,,,,78,295,68,20,51,5,.231
Eugenio Suárez,SS,Tigers,Dark Angel,5905,,,,,,,,,,85,244,59,4,23,3,.242
Yolmer Sánchez,2B/SS,White Sox,,5800,,,,,,,,,,28,100,25,,5,1,.250
Chris Taylor,SS,Mariners,Team Lorin,6789,,,,,,,,,,47,136,39,,9,5,.287
Mike Trout,CF,Angels,Buchanalia,1710,,,,,,,,,,157,602,173,36,111,16,.287
Dayan Viciedo,CF/LF/RF,White Sox,DoubleHeader,4959,,,,,,,,,,145,523,121,21,58,,.231
Jonathan Villar,SS,Astros,Team Sapinski,5185,,,,,,,,,,87,263,55,7,27,17,.209
Zach Walters,DH/SS,Indians,Team Erik,5314,,,,,,,,,,62,127,23,10,17,,.181
Chris Young,CF/LF,Yankees,DoubleHeader,3686,,,,,,,,,,111,325,72,11,38,8,.222
Ben Zobrist,2B/LF/RF/SS,Rays,Obi-Wan,578,,,,,,,,,,146,570,155,10,52,10,.272
