Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$46.83,,,,,,,,,,,,,,,,,,,139,559,182,27,8,30,,129,83,49,5,139,67,4,6,7,,.326,.399,.564,.383,.425
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$41.74,,,,,,,,,,,,,,,,,,,161,622,205,40,,44,,109,139,4,1,98,66,17,3,6,,.330,.393,.606,.331,.417
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$36.16,,,,,,,,,,,,,,,,,,,148,562,160,31,2,43,,103,128,7,4,162,60,13,5,9,,.285,.354,.577,.320,.385
Alex Rios,RF,White Sox,,931,425567,riosal01,$32.52,,,,,,,,,,,,,,,,,,,157,605,184,37,8,25,,93,91,23,6,92,26,3,4,5,,.304,.334,.516,.323,.366
Robinson Canó,2B,Yankees,,289,429664,canoro01,$32.01,,,,,,,,,,,,,,,,,,,161,627,196,48,1,33,,105,94,3,2,96,61,10,7,2,,.313,.379,.550,.326,.394
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$31.64,,,,,,,,,,,,,,,,,,,156,604,194,33,2,36,,95,102,1,,82,36,8,5,9,,.321,.359,.561,.319,.388
Adam Jones,CF,Orioles,,472,430945,jonesad01,$31.22,,,,,,,,,,,,,,,,,,,162,648,186,39,3,32,,103,82,16,7,126,34,,13,2,,.287,.334,.505,.313,.361
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$28.78,,,,,,,,,,,,,,,,,,,160,596,138,18,4,43,,102,106,10,3,195,75,4,5,7,1,.232,.319,.492,.260,.346
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$27.80,,,,,,,,,,,,,,,,,,,162,581,182,33,1,30,,83,108,1,,84,85,18,17,7,,.313,.412,.528,.321,.399
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$26.77,,,,,,,,,,,,,,,,,,,154,607,173,50,,30,,85,105,8,1,76,52,16,5,6,,.285,.343,.516,.282,.361
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$26.28,,,,,,,,,,,,,,,,,,,146,573,141,29,3,28,,79,78,31,6,169,45,,1,8,4,.246,.296,.454,.294,.330
Josh Willingham,LF,Twins,,2543,425545,willijo03,$25.82,,,,,,,,,,,,,,,,,,,145,519,135,30,1,35,,85,110,3,2,141,76,4,14,6,,.260,.366,.524,.287,.378
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$25.68,,,,,,,,,,,,,,,,,,,147,545,174,31,4,10,,81,85,8,4,88,90,10,2,3,1,.319,.415,.446,.364,.379
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$24.95,,,,,,,,,,,,,,,,,,,151,542,152,24,,42,,93,110,13,3,94,84,12,11,7,,.280,.384,.557,.266,.398
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$24.58,,,,,,,,,,,,,,,,,,,159,683,216,32,,15,,99,58,9,4,90,45,1,5,1,6,.316,.359,.429,.347,.350
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$24.47,,,,,,,,,,,,,,,,,,,140,534,167,24,1,16,,81,92,9,1,133,38,1,8,3,1,.313,.365,.451,.389,.361
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$24.06,,,,,,,,,,,,,,,,,,,129,487,142,25,5,23,,70,82,16,4,102,43,5,7,3,,.292,.356,.505,.326,.372
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$23.90,,,,,,,,,,,,,,,,,,,137,543,163,29,10,16,,103,66,12,9,134,67,,2,3,2,.300,.376,.479,.371,.371
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$23.72,,,,,,,,,,,,,,,,,,,157,655,168,42,5,19,,105,72,21,9,90,60,,10,5,1,.256,.326,.423,.270,.329
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$23.43,,,,,,,,,,,,,,,,,,,155,598,169,43,2,16,,88,67,21,7,150,73,,14,1,,.283,.373,.441,.353,.363
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$23.38,,,,,,,,,,,,,,,,,,,152,591,152,22,4,14,,86,76,31,7,109,67,2,5,6,3,.257,.333,.379,.291,.324
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$22.60,,,,,,,,,,,,,,,,,,,156,611,148,29,5,32,,85,85,11,1,151,55,8,2,4,1,.242,.305,.463,.269,.329
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$22.30,,,,,,,,,,,,,,,,,,,161,642,189,51,5,14,,93,72,10,5,140,73,3,3,3,,.294,.368,.455,.356,.359
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.26,,,,,,,,,,,,,,,,,,,141,563,163,39,3,15,,81,65,20,6,60,48,3,5,6,1,.290,.347,.449,.300,.349
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$21.99,,,,,,,,,,,,,,,,,,,135,479,133,18,4,27,,68,77,,,78,28,5,8,4,1,.278,.325,.501,.280,.351
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$21.77,,,,,,,,,,,,,,,,,,,159,585,152,45,,24,,86,90,8,4,140,48,2,5,4,,.260,.319,.460,.301,.335
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$21.69,,,,,,,,,,,,,,,,,,,157,560,151,39,7,20,,88,74,14,9,103,97,7,3,6,2,.270,.376,.471,.296,.365
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$21.33,,,,,,,,,,,,,,,,,,,155,605,177,30,7,5,,68,53,35,5,100,27,2,8,,8,.293,.327,.390,.344,.328
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$21.23,,,,,,,,,,,,,,,,,,,162,629,178,28,6,9,,77,55,29,7,61,22,5,2,5,5,.283,.305,.390,.300,.308
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$21.01,,,,,,,,,,,,,,,,,,,144,544,146,19,3,32,,66,95,4,5,153,36,3,4,2,,.268,.317,.491,.316,.343
Chris Davis,1B,Orioles,,4462,448801,davisch02,$20.80,,,,,,,,,,,,,,,,,,,139,515,139,20,,33,,75,85,2,3,169,37,6,7,3,,.270,.326,.501,.335,.349
Nick Swisher,RF,Yankees,,346,430897,swishni01,$20.29,,,,,,,,,,,,,,,,,,,148,537,146,36,,24,,75,93,2,3,141,77,2,4,5,1,.272,.364,.473,.324,.362
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$20.04,,,,,,,,,,,,,,,,,,,142,447,115,24,3,8,,64,43,46,13,102,29,3,6,4,1,.257,.308,.378,.314,.311
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$19.91,,,,,,,,,,,,,,,,,,,120,455,118,25,7,11,,68,46,39,4,64,45,,,2,6,.259,.321,.418,.280,.341
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$19.48,,,,,,,,,,,,,,,,,,,131,524,147,29,6,9,,81,50,26,12,109,47,3,9,1,4,.281,.347,.410,.339,.336
Matt Wieters,C,Orioles,,431,446308,wietema01,$19.39,,,,,,,,,,,,,,,,,,,144,526,131,27,1,23,,67,83,3,,112,60,4,4,3,,.249,.329,.435,.274,.333
Billy Butler,DH,Royals,,1375,456714,butlebi03,$18.96,,,,,,,,,,,,,,,,,,,161,614,192,32,1,29,,72,107,2,1,111,54,9,7,4,,.313,.373,.510,.341,.378
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$18.92,,,,,,,,,,,,,,,,,,,132,505,124,19,7,13,,85,47,31,2,120,46,1,5,1,6,.246,.311,.388,.298,.322
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$18.84,,,,,,,,,,,,,,,,,,,144,533,159,22,,26,,66,75,,,83,56,4,7,2,,.298,.371,.486,.312,.372
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$18.80,,,,,,,,,,,,,,,,,,,158,629,180,31,9,3,,85,62,21,10,96,57,,5,3,16,.286,.341,.378,.332,.326
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.77,,,,,,,,,,,,,,,,,,,124,511,150,13,6,,,70,32,40,9,54,29,,3,4,6,.294,.329,.342,.325,.314
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.94,,,,,,,,,,,,,,,,,,,143,507,128,27,2,18,,72,76,3,5,101,91,4,3,8,,.252,.365,.420,.278,.342
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$17.85,,,,,,,,,,,,,,,,,,,147,457,139,29,3,15,,65,61,10,5,74,54,7,4,4,,.304,.380,.479,.333,.370
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$17.51,,,,,,,,,,,,,,,,,,,139,507,125,31,3,19,,71,57,21,4,132,43,,1,1,1,.247,.306,.432,.297,.327
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$17.44,,,,,,,,,,,,,,,,,,,155,594,154,35,1,20,,62,86,13,5,110,46,1,5,4,2,.259,.315,.423,.286,.323
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$17.19,,,,,,,,,,,,,,,,,,,130,476,127,34,1,22,,70,81,2,3,129,42,3,3,6,1,.267,.326,.481,.317,.343
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$16.35,,,,,,,,,,,,,,,,,,,143,555,150,35,1,16,,70,68,9,4,99,52,3,6,2,1,.270,.338,.423,.303,.334
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$16.17,,,,,,,,,,,,,,,,,,,122,463,126,17,1,18,,74,57,13,1,116,51,3,10,5,,.272,.353,.430,.323,.348
Omar Infante,2B,Tigers,,1858,408299,infanom01,$16.16,,,,,,,,,,,,,,,,,,,149,554,152,30,7,12,,69,53,17,3,65,21,,1,4,8,.274,.296,.419,.291,.316
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$16.06,,,,,,,,,,,,,,,,,,,158,593,157,24,4,9,,59,73,20,7,77,16,2,4,4,4,.265,.285,.364,.290,.287
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.92,,,,,,,,,,,,,,,,,,,141,517,149,31,5,8,,67,45,20,4,61,22,1,5,2,7,.288,.318,.414,.313,.327
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$15.57,,,,,,,,,,,,,,,,,,,147,505,129,18,1,25,,64,78,,2,120,28,,6,4,,.255,.300,.444,.286,.319
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$15.43,,,,,,,,,,,,,,,,,,,147,550,158,32,3,8,,57,67,14,6,115,29,1,4,5,6,.287,.322,.400,.347,.319
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$15.42,,,,,,,,,,,,,,,,,,,92,332,80,14,,27,,64,65,5,2,63,59,2,4,4,,.241,.358,.527,.215,.377
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$14.90,,,,,,,,,,,,,,,,,,,123,451,113,27,1,24,,66,84,2,1,83,54,1,7,12,,.251,.332,.475,.250,.345
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$14.36,,,,,,,,,,,,,,,,,,,149,552,159,37,4,6,,63,60,12,9,56,53,12,,4,,.288,.348,.402,.310,.323
Ryan Doumit,LF,Twins,,3287,425491,doumiry01,$13.87,,,,,,,,,,,,,,,,,,,134,484,133,34,1,18,,56,75,,,98,29,5,7,8,,.275,.320,.461,.306,.332
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$13.60,,,,,,,,,,,,,,,,,,,158,663,158,30,2,22,,85,68,,,106,38,4,3,2,7,.238,.279,.389,.253,.291
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$13.51,,,,,,,,,,,,,,,,,,,108,352,80,9,2,24,,53,56,1,,125,56,5,7,2,,.227,.343,.469,.273,.349
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$13.50,,,,,,,,,,,,,,,,,,,151,565,126,21,5,23,,75,75,4,3,149,47,5,7,4,2,.223,.288,.400,.259,.297
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$13.40,,,,,,,,,,,,,,,,,,,121,405,90,17,1,25,,55,59,,1,139,38,,1,4,,.222,.288,.454,.265,.317
Denard Span,CF,Twins,,1560,452655,spande01,$13.37,,,,,,,,,,,,,,,,,,,128,516,146,38,4,4,,71,41,17,6,62,47,,,1,4,.283,.340,.395,.315,.330
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$13.05,,,,,,,,,,,,,,,,,,,125,494,135,26,3,11,,73,48,13,8,86,33,,5,2,2,.273,.323,.405,.311,.320
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.60,,,,,,,,,,,,,,,,,,,149,563,136,34,1,20,,69,73,5,2,124,39,4,7,5,,.242,.296,.412,.274,.306
Mike Aviles,SS,Blue Jays,,1400,449107,avilemi01,$12.45,,,,,,,,,,,,,,,,,,,136,512,128,28,,13,,57,60,14,6,77,23,,2,6,3,.250,.280,.381,.269,.290
Nick Markakis,RF,Orioles,,494,455976,markani01,$12.30,,,,,,,,,,,,,,,,,,,104,420,125,28,3,13,,59,54,1,1,51,42,3,4,5,,.298,.363,.471,.310,.360
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$11.87,,,,,,,,,,,,,,,,,,,84,265,77,18,,21,,48,52,1,1,90,26,2,3,2,,.291,.358,.596,.359,.399
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.66,,,,,,,,,,,,,,,,,,,133,422,89,18,,21,,50,53,6,1,95,53,,8,,2,.211,.309,.403,.222,.317
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$11.39,,,,,,,,,,,,,,,,,,,151,539,110,19,,41,,87,96,2,1,222,105,3,1,4,,.204,.333,.468,.246,.345
John Jaso,C,Mariners,,4900,444379,jasojo01,$11.19,,,,,,,,,,,,,,,,,,,108,294,81,19,2,10,,41,50,5,,51,56,1,5,5,1,.276,.393,.456,.298,.377
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$11.15,,,,,,,,,,,,,,,,,,,152,535,124,22,2,14,,65,60,16,1,95,56,4,2,5,,.232,.304,.359,.255,.299
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.10,,,,,,,,,,,,,,,,,,,102,347,81,16,,18,,45,56,1,,108,18,1,3,3,1,.233,.274,.435,.281,.304
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$10.93,,,,,,,,,,,,,,,,,,,142,507,114,19,2,16,,61,55,14,2,159,62,4,5,4,2,.225,.312,.365,.292,.305
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$10.89,,,,,,,,,,,,,,,,,,,153,607,137,22,2,12,,84,50,13,3,124,59,7,,1,1,.226,.293,.328,.265,.278
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$10.45,,,,,,,,,,,,,,,,,,,119,422,99,19,1,24,,56,55,1,3,92,37,,4,2,,.235,.301,.455,.244,.323
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$10.03,,,,,,,,,,,,,,,,,,,135,457,101,26,,23,,65,69,1,3,159,73,2,6,2,,.221,.335,.429,.282,.332
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$10.02,,,,,,,,,,,,,,,,,,,124,399,96,18,3,17,,55,59,4,3,102,55,4,6,1,1,.241,.340,.429,.281,.335
Salvador Perez,C,Royals,,5081,521692,perezsa02,$9.98,,,,,,,,,,,,,,,,,,,76,289,87,16,,11,,38,39,,,27,12,3,1,3,,.301,.328,.471,.299,.341
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$9.76,,,,,,,,,,,,,,,,,,,151,525,123,24,,16,,62,60,5,4,89,40,,7,2,8,.234,.292,.371,.254,.294
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$9.69,,,,,,,,,,,,,,,,,,,115,385,125,15,1,9,,46,40,1,,31,24,,4,4,1,.325,.366,.439,.332,.355
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$9.59,,,,,,,,,,,,,,,,,,,122,438,103,15,2,19,,72,60,,,108,51,2,17,3,,.235,.336,.409,.268,.328
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$8.96,,,,,,,,,,,,,,,,,,,88,314,101,18,5,8,,56,35,1,1,53,23,2,2,2,3,.322,.366,.487,.365,.370
Evan Longoria,3B,Rays,,583,446334,longoev01,$8.81,,,,,,,,,,,,,,,,,,,74,273,79,14,,17,,39,55,2,3,61,33,6,3,3,,.289,.369,.527,.313,.375
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$8.00,,,,,,,,,,,,,,,,,,,102,292,76,8,5,,,52,9,30,5,56,30,1,1,3,4,.260,.324,.322,.318,.310
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$8.00,,,,,,,,,,,,,,,,,,,75,267,77,14,,15,,34,54,4,1,70,13,,3,3,,.288,.325,.509,.335,.358
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$7.97,,,,,,,,,,,,,,,,,,,148,561,132,26,3,16,,58,49,4,7,119,34,9,7,1,,.235,.287,.378,.272,.282
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$7.94,,,,,,,,,,,,,,,,,,,150,531,127,32,3,13,,58,63,1,2,105,49,3,2,2,1,.239,.304,.384,.275,.301
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$7.93,,,,,,,,,,,,,,,,,,,90,324,103,26,,23,,65,60,,1,51,56,13,,3,,.318,.415,.611,.316,.424
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$7.93,,,,,,,,,,,,,,,,,,,145,558,141,22,1,9,,58,51,5,1,70,35,1,4,4,7,.253,.296,.344,.273,.288
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$7.91,,,,,,,,,,,,,,,,,,,132,470,113,22,2,12,,52,54,6,3,104,26,1,5,2,,.240,.286,.372,.284,.289
Alex Avila,C,Tigers,,1191,488671,avilaal01,$7.85,,,,,,,,,,,,,,,,,,,116,367,89,21,2,9,,42,48,2,,104,61,2,2,2,2,.243,.350,.384,.312,.330
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$7.56,,,,,,,,,,,,,,,,,,,138,470,126,18,1,1,,65,40,9,5,65,52,,4,4,7,.268,.339,.317,.306,.303
DeWayne Wise,OF,White Sox,,2361,276547,wisede01,$7.10,,,,,,,,,,,,,,,,,,,100,224,58,10,2,8,,31,30,19,4,52,11,,1,3,,.259,.293,.429,.299,.322
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$7.05,,,,,,,,,,,,,,,,,,,94,291,75,10,6,2,,44,29,21,,80,25,,7,1,6,.258,.324,.354,.348,.324
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$7.04,,,,,,,,,,,,,,,,,,,114,327,90,18,,15,,41,50,1,1,71,23,5,1,4,2,.275,.319,.468,.306,.334
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$7.02,,,,,,,,,,,,,,,,,,,143,439,103,19,,12,,51,52,10,6,92,40,1,1,6,2,.235,.295,.360,.267,.289
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$6.58,,,,,,,,,,,,,,,,,,,138,457,115,20,,10,,55,53,4,3,59,56,1,,4,3,.252,.329,.361,.268,.309
Carlos Pena,1B,Rays,,569,150289,penaca01,$6.44,,,,,,,,,,,,,,,,,,,160,497,98,17,2,19,,72,61,2,3,182,87,2,13,3,,.197,.330,.354,.264,.308
Kendrys Morales,DH,Angels,,1672,434778,moralke01,$6.23,,,,,,,,,,,,,,,,,,,134,484,132,26,1,22,,61,73,,1,116,31,1,4,3,,.273,.320,.467,.315,.338
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$5.98,,,,,,,,,,,,,,,,,,,74,303,82,18,,4,,43,26,14,3,43,19,,,1,,.271,.313,.370,.304,.309
Chris Young,CF,Athletics,,3686,455759,youngch04,$5.84,,,,,,,,,,,,,,,,,,,101,325,75,24,,14,,36,41,8,3,79,36,,2,,,.231,.311,.434,.263,.326
Justin Morneau,DH,Twins,,1529,408047,morneju01,$5.72,,,,,,,,,,,,,,,,,,,134,505,135,26,2,19,,63,77,1,,102,49,8,6,10,,.267,.333,.440,.294,.331
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$5.55,,,,,,,,,,,,,,,,,,,123,297,72,10,2,6,,32,33,18,6,84,24,,3,2,5,.242,.299,.350,.316,.297
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$5.27,,,,,,,,,,,,,,,,,,,113,278,78,12,,16,,36,37,,,59,30,3,1,4,,.281,.348,.496,.300,.360
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$4.92,,,,,,,,,,,,,,,,,,,99,324,64,12,1,11,,45,39,1,,76,30,1,3,2,2,.198,.269,.343,.222,.272
Craig Gentry,OF,Rangers,,4517,502226,gentrcr01,$4.73,,,,,,,,,,,,,,,,,,,121,240,73,12,3,1,,31,26,13,7,41,14,1,10,,5,.304,.361,.392,.364,.338
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$4.58,,,,,,,,,,,,,,,,,,,132,483,105,14,,19,,49,51,1,,111,49,2,1,2,,.217,.290,.364,.242,.289
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$4.50,,,,,,,,,,,,,,,,,,,106,299,72,17,2,1,,33,30,21,1,52,16,,3,5,3,.241,.279,.321,.283,.283
Michael Young,DH,Rangers,,4482,276545,youngmi02,$4.50,,,,,,,,,,,,,,,,,,,156,611,169,27,3,8,,79,67,2,2,70,33,3,1,6,,.277,.312,.370,.299,.299
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$4.39,,,,,,,,,,,,,,,,,,,87,315,70,14,,12,,27,29,3,6,85,7,,,,1,.222,.238,.381,.266,.260
Casey Kotchman,1B,Indians,,4301,425773,kotchca01,$4.13,,,,,,,,,,,,,,,,,,,142,463,106,12,,12,,46,55,3,,49,26,1,7,1,3,.229,.278,.333,.233,.274
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$4.08,,,,,,,,,,,,,,,,,,,61,222,59,9,2,7,,27,31,10,,56,15,,3,4,,.266,.316,.419,.319,.330
Delmon Young,DH,Tigers,,1567,430321,youngde03,$3.86,,,,,,,,,,,,,,,,,,,151,574,153,27,1,18,,54,74,,2,112,20,1,7,7,,.267,.296,.411,.299,.305
Chris Iannetta,C,Angels,,3783,455104,iannech01,$3.86,,,,,,,,,,,,,,,,,,,79,221,53,6,1,9,,27,26,1,3,60,29,,2,1,,.240,.332,.398,.288,.320
Jose Molina,C,Rays,,728,150040,molinjo01,$3.84,,,,,,,,,,,,,,,,,,,102,251,56,9,,8,,27,32,3,1,60,20,,2,,1,.223,.285,.355,.262,.286
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$3.74,,,,,,,,,,,,,,,,,,,76,259,76,15,2,2,,33,19,16,3,47,8,2,,,5,.293,.309,.390,.352,.317
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$3.72,,,,,,,,,,,,,,,,,,,100,289,74,11,,2,,35,20,17,2,38,25,,2,,3,.256,.317,.315,.289,.300
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$3.67,,,,,,,,,,,,,,,,,,,89,266,64,14,1,7,,39,20,12,1,61,27,1,2,1,2,.241,.312,.380,.286,.315
Chris Carter,1B,Athletics,,4819,474892,cartech02,$3.65,,,,,,,,,,,,,,,,,,,67,218,52,12,,16,,38,39,,,83,39,1,,3,,.239,.350,.514,.295,.368
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$3.43,,,,,,,,,,,,,,,,,,,77,163,41,3,2,3,,22,17,21,3,45,18,,1,1,3,.252,.323,.350,.328,.326
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$3.26,,,,,,,,,,,,,,,,,,,93,285,65,12,3,10,,42,36,3,,80,26,,4,,1,.228,.301,.396,.282,.310
Derek Norris,C,Athletics,,2481,519083,norride01,$2.79,,,,,,,,,,,,,,,,,,,60,209,42,8,1,7,,19,34,5,1,66,21,1,1,1,,.201,.276,.349,.255,.279
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$2.56,,,,,,,,,,,,,,,,,,,118,444,98,15,8,2,,54,20,16,5,70,50,,5,3,9,.221,.299,.304,.256,.281
Jeff Mathis,C,Blue Jays,,1664,425772,mathije01,$2.56,,,,,,,,,,,,,,,,,,,70,211,46,13,,8,,25,27,1,,68,9,,,1,6,.218,.242,.393,.279,.277
Vernon Wells,LF,Angels,,776,150484,wellsve01,$2.52,,,,,,,,,,,,,,,,,,,77,243,56,9,,11,,36,29,3,1,35,16,,1,2,,.230,.279,.403,.226,.297
George Kottaras,C,Athletics,,3120,435459,kottage01,$2.49,,,,,,,,,,,,,,,,,,,85,171,36,6,1,9,,20,31,,,48,37,1,,,1,.211,.349,.415,.237,.340
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$2.48,,,,,,,,,,,,,,,,,,,84,316,74,11,1,6,,33,33,9,2,58,16,,1,3,4,.234,.268,.332,.267,.271
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$2.23,,,,,,,,,,,,,,,,,,,93,321,82,14,2,11,,28,45,,,61,29,1,,3,,.255,.314,.414,.282,.318
Daniel Nava,LF,Red Sox,,168,537953,navada01,$2.08,,,,,,,,,,,,,,,,,,,88,267,65,21,,6,,38,33,3,,63,37,1,9,2,2,.243,.350,.390,.295,.333
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$1.85,,,,,,,,,,,,,,,,,,,83,303,66,14,,12,,33,54,,1,91,24,1,1,3,,.218,.275,.383,.266,.284
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$1.41,,,,,,,,,,,,,,,,,,,75,274,66,16,,9,,34,33,4,1,61,14,,5,1,,.241,.289,.398,.278,.302
Raul Ibanez,DH,Yankees,,2366,116380,ibanera01,$0.99,,,,,,,,,,,,,,,,,,,130,384,92,19,3,19,,50,62,3,,67,35,5,4,2,,.240,.308,.453,.243,.326
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$0.93,,,,,,,,,,,,,,,,,,,63,174,49,8,1,2,,24,11,,,21,14,,1,1,1,.282,.335,.374,.309,.317
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$0.82,,,,,,,,,,,,,,,,,,,52,136,29,6,,7,,19,13,2,1,56,12,,4,,1,.213,.294,.412,.301,.310
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$0.70,,,,,,,,,,,,,,,,,,,94,233,46,7,,14,,27,34,,,71,28,1,5,3,,.197,.294,.408,.212,.305
James Loney,1B,Red Sox,,4640,425766,loneyja01,$0.64,,,,,,,,,,,,,,,,,,,144,434,108,20,,6,,37,41,,3,51,28,7,,2,1,.249,.292,.336,.269,.271
Manny Machado,SS,Orioles,,5319,592518,machama01,$0.55,,,,,,,,,,,,,,,,,,,51,191,50,8,3,7,,24,26,2,,38,9,,,1,1,.262,.292,.445,.293,.320
Sean Rodríguez,SS,Rays,,631,446481,rodrise01,$0.35,,,,,,,,,,,,,,,,,,,112,301,64,14,1,6,,36,32,5,,75,27,1,3,3,8,.213,.275,.326,.260,.274
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$0.17,,,,,,,,,,,,,,,,,,,81,232,47,10,,11,,29,31,1,2,59,28,1,1,3,,.203,.288,.388,.218,.292
Jonny Gomes,DH,Athletics,,2865,430404,gomesjo01,$0.17,,,,,,,,,,,,,,,,,,,99,279,73,10,,18,,46,47,3,1,104,44,2,8,1,1,.262,.375,.491,.348,.377
Robert Andino,2B,Orioles,,459,435180,andinro01,$0.02,,,,,,,,,,,,,,,,,,,127,384,81,13,1,7,,41,28,5,5,100,37,,2,1,7,.211,.278,.305,.266,.264
Jesus Montero,DH,Mariners,,275,524968,monteje01,$0.00,,,,,,,,,,,,,,,,,,,135,515,134,20,,15,,46,62,,2,99,29,4,2,7,,.260,.298,.386,.292,.295
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$0.00,,,,,,,,,,,,,,,,,,,114,318,69,16,1,9,,36,41,1,1,70,29,,2,3,,.217,.284,.358,.248,.283
Stephen Drew,SS,Athletics,,3668,452220,drewst01,$0.00,,,,,,,,,,,,,,,,,,,79,287,64,13,1,7,,38,28,1,2,76,37,2,,3,,.223,.309,.348,.275,.290
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$0.00,,,,,,,,,,,,,,,,,,,63,199,60,7,,1,,19,12,8,2,35,6,,1,2,8,.302,.310,.352,.358,.305
Lou Marson,C,Indians,,1041,453974,marsolo01,$0.00,,,,,,,,,,,,,,,,,,,70,195,44,8,2,,,27,13,4,2,44,36,,1,1,2,.226,.345,.287,.289,.299
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-0.16,,,,,,,,,,,,,,,,,,,86,271,63,12,3,9,,27,25,1,1,87,15,,1,2,1,.232,.272,.399,.305,.290
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$-0.19,,,,,,,,,,,,,,,,,,,56,166,37,7,3,1,,25,11,15,3,59,17,,2,,4,.223,.296,.319,.340,.295
Brayan Pena,C,Royals,,1372,430910,penabr01,$-0.19,,,,,,,,,,,,,,,,,,,68,212,50,10,1,2,,16,25,,1,24,9,,,4,1,.236,.261,.321,.253,.254
Chris Getz,2B,Royals,,1386,460051,getzch01,$-0.36,,,,,,,,,,,,,,,,,,,64,189,52,10,3,,,22,17,9,3,17,11,,,2,8,.275,.300,.360,.299,.301
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-0.61,,,,,,,,,,,,,,,,,,,141,407,79,19,3,3,,42,31,11,5,98,44,,5,6,8,.194,.272,.278,.244,.255
Yuniesky Betancourt,SS,Royals,,1401,435358,betanyu01,$-0.71,,,,,,,,,,,,,,,,,,,57,215,49,14,1,7,,21,36,,1,25,9,,,3,1,.228,.254,.400,.226,.278
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-0.87,,,,,,,,,,,,,,,,,,,55,141,34,8,,1,,15,13,2,,21,10,,1,2,3,.241,.287,.319,.273,.277
Ezequiel Carrera,LF,Indians,,4331,485567,carreez01,$-0.96,,,,,,,,,,,,,,,,,,,48,147,40,6,3,2,,20,11,8,1,35,8,1,1,1,1,.272,.310,.395,.342,.317
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-0.99,,,,,,,,,,,,,,,,,,,69,167,37,10,,2,,16,20,,1,46,24,1,2,2,2,.222,.320,.317,.289,.289
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-1.04,,,,,,,,,,,,,,,,,,,38,89,26,4,1,1,,14,11,11,2,12,6,,1,4,,.292,.330,.393,.312,.333
Seth Smith,DH,Athletics,,3845,452234,smithse01,$-1.36,,,,,,,,,,,,,,,,,,,125,383,92,23,2,14,,55,52,2,2,98,50,7,5,3,,.240,.333,.420,.285,.324
Brent Lillibridge,LF,Indians,,4957,452121,lillibr01,$-1.40,,,,,,,,,,,,,,,,,,,102,190,37,6,,3,,25,10,13,2,71,11,,4,3,1,.195,.249,.274,.286,.247
Bobby Wilson,C,Blue Jays,,1669,435064,wilsobo02,$-1.44,,,,,,,,,,,,,,,,,,,75,171,36,5,,3,,19,13,,,33,15,,1,1,13,.211,.259,.292,.243,.259
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-1.71,,,,,,,,,,,,,,,,,,,40,150,39,10,1,4,,18,17,3,1,31,9,,2,1,1,.260,.307,.420,.302,.319
Yan Gomes,C,Blue Jays,,5592,543228,gomesya01,$-1.73,,,,,,,,,,,,,,,,,,,43,98,20,4,,4,,9,13,,,32,6,,3,3,1,.204,.261,.367,.246,.274
Johnny Damon,LF,Indians,,1259,113028,damonjo01,$-1.89,,,,,,,,,,,,,,,,,,,64,207,46,6,2,4,,25,19,4,,27,17,,,,,.222,.281,.329,.239,.278
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-1.95,,,,,,,,,,,,,,,,,,,42,100,26,4,,1,,10,9,,,24,8,,,,1,.260,.312,.330,.333,.292
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-1.96,,,,,,,,,,,,,,,,,,,74,177,43,13,,4,,24,18,6,3,53,14,,2,,8,.243,.294,.384,.325,.305
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-2.10,,,,,,,,,,,,,,,,,,,101,168,37,7,,3,,27,19,3,1,44,15,,3,3,6,.220,.282,.315,.274,.275
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-2.15,,,,,,,,,,,,,,,,,,,81,236,58,14,,4,,18,28,,1,41,9,,,3,,.246,.270,.356,.278,.271
Jim Thome,1B,Orioles,,1583,123272,thomeji01,$-2.17,,,,,,,,,,,,,,,,,,,58,163,41,7,,8,,17,25,,,61,22,3,1,,,.252,.344,.442,.351,.340
John Hester,C,Angels,,3635,452105,hestejo01,$-2.17,,,,,,,,,,,,,,,,,,,39,85,18,1,,3,,14,4,,,25,8,,1,,1,.212,.284,.329,.263,.278
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-2.52,,,,,,,,,,,,,,,,,,,86,260,53,3,8,3,,21,28,6,3,51,20,1,,,3,.204,.258,.312,.243,.254
Omar Quintanilla,SS,Orioles,,3807,435560,quintom01,$-2.59,,,,,,,,,,,,,,,,,,,65,169,41,8,,4,,25,16,,1,42,16,1,2,2,1,.243,.311,.361,.296,.295