Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trea Turner,SS,Dodgers,,10635,607208,,$32.16,,,,,,,,,,,,,,,,,,148,595,195,34,3,28,1,77,32,5,41,2,6,4,,.328,.375,.536,.401
Walker Buehler,SP,Dodgers,,11876,621111,,$27.19,33,207.67,815,149,19,212,52,2,6,57,16,,0.968,2.47,.247,3.06,3.10,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$26.17,30,179.33,693,119,23,236,36,,10,49,15,,0.864,2.46,.247,2.90,2.11,,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$24.64,32,185.67,745,151,19,195,38,3,7,61,20,,1.018,2.96,.272,3.01,2.93,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$19.50,69,69.00,278,36,4,86,36,4,2,17,4,38,1.043,2.22,.213,2.84,3.12,,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$15.34,,,,,,,,,,,,,,,,,,130,414,107,19,2,25,3,76,3,,58,4,18,11,,.258,.365,.495,.374
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$12.04,,,,,,,,,,,,,,,,,,117,384,114,27,1,21,2,69,9,1,30,4,6,2,,.297,.355,.536,.387
Max Muncy,1B,Dodgers,,9385,571970,,$10.25,,,,,,,,,,,,,,,,,,144,497,124,26,2,36,3,94,2,1,83,5,11,1,,.249,.368,.527,.386
Justin Turner,3B,Dodgers,,446,457759,turneju01,$9.47,,,,,,,,,,,,,,,,,,151,533,148,22,,27,4,87,3,,61,,12,6,,.278,.361,.471,.369
Mookie Betts,RF,Dodgers,,7057,605141,,$8.46,,,,,,,,,,,,,,,,,,122,466,123,29,3,23,8,58,10,5,68,2,11,5,,.264,.367,.487,.382
Chris Taylor,2B,Dodgers,,6789,621035,,$7.64,,,,,,,,,,,,,,,,,,148,507,129,25,4,20,4,73,13,1,63,2,8,3,1,.254,.344,.438,.353
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$6.60,17,107.67,432,71,19,137,37,1,3,31,8,,1.003,2.59,.220,3.94,2.67,,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$6.34,72,72.33,286,46,5,85,25,1,3,16,6,7,0.982,1.99,.244,2.77,2.96,,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$6.16,22,121.67,488,103,15,144,21,,3,48,10,,1.019,3.55,.289,2.93,2.45,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$2.51,,,,,,,,,,,,,,,,,,109,275,65,3,,17,,50,2,,14,3,5,2,,.236,.284,.433,.307
Corey Seager,SS,Dodgers,,6429,608369,,$2.15,,,,,,,,,,,,,,,,,,95,353,108,22,3,16,2,57,1,1,48,2,5,3,,.306,.394,.521,.398
Phil Bickford,RP,Dodgers,,13284,641360,,$-3.28,57,51.33,207,36,7,59,19,7,3,16,4,1,1.071,2.81,.244,3.45,2.76,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Dodgers,,9485,608349,,$-3.62,27,25.67,101,16,2,30,9,1,,7,4,3,0.974,2.45,.233,2.71,2.76,,,,,,,,,,,,,,,,,,,
Alex Vesia,SP,Dodgers,,13118,681911,,$-3.73,41,40.00,161,17,6,54,22,3,2,10,3,1,0.975,2.25,.143,3.92,2.89,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-4.86,48,44.00,182,28,3,50,15,1,4,14,2,2,0.977,2.86,.227,2.94,3.28,,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-5.65,,,,,,,,,,,,,,,,,,77,200,43,8,,6,2,23,1,,20,1,4,,1,.215,.298,.345,.297
Tony Gonsolin,RP,Dodgers,,12961,664062,,$-6.79,15,55.67,239,41,8,65,34,,,20,4,,1.347,3.23,.250,4.47,3.84,,,,,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-7.24,,,,,,,,,,,,,,,,,,120,204,55,4,1,7,3,40,2,2,20,,10,,,.270,.363,.402,.353
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-7.33,28,29.00,116,14,,44,13,,4,6,1,,0.931,1.86,.255,1.82,2.61,,,,,,,,,,,,,,,,,,,
David Price,SP,Dodgers,,551,456034,priceda01,$-7.35,39,73.67,326,79,8,58,26,2,4,33,5,1,1.425,4.03,.309,4.08,4.29,,,,,,,,,,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-7.65,,,,,,,,,,,,,,,,,,102,335,81,12,4,7,7,46,4,1,41,3,3,2,,.242,.328,.364,.326
Dustin May,SP,Dodgers,,12948,669160,,$-8.66,5,23.00,93,16,4,35,6,,1,7,1,,0.957,2.74,.255,3.23,1.79,,,,,,,,,,,,,,,,,,,
Victor González,RP,Dodgers,,12991,624647,,$-8.73,44,35.33,155,32,3,33,19,2,3,14,3,1,1.443,3.57,.299,4.03,4.38,,,,,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-9.28,21,46.67,197,38,6,49,17,1,,19,1,,1.179,3.66,.256,3.70,3.38,,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-10.15,34,33.33,150,34,2,27,13,6,5,17,3,,1.410,4.59,.311,3.34,4.15,,,,,,,,,,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-10.16,8,13.33,58,11,1,11,5,1,1,5,1,1,1.200,3.38,.250,3.55,4.14,,,,,,,,,,,,,,,,,,,
Garrett Cleavinger,SP,Dodgers,,13024,664076,,$-10.76,22,18.00,84,20,4,21,12,1,1,6,2,,1.778,3.00,.348,5.66,4.10,,,,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Dodgers,,13843,,,$-10.85,21,18.67,73,13,1,11,7,2,1,6,,,1.071,2.89,.226,3.58,4.55,,,,,,,,,,,,,,,,,,,
Andre Jackson,SP,Dodgers,,13519,,,$-11.03,3,11.67,50,10,1,10,6,,,3,,1,1.371,2.31,.273,4.04,4.44,,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$-11.57,18,15.33,67,15,2,8,4,1,1,5,,,1.239,2.93,.250,4.53,4.67,,,,,,,,,,,,,,,,,,,
Yefry Ramirez,RP,Dodgers,,11579,606162,,$-11.82,1,2.00,6,,,2,1,,,,,,0.500,,,2.60,3.40,,,,,,,,,,,,,,,,,,,
Andrew Vasquez,RP,Dodgers,,12297,607755,,$-11.93,2,1.67,6,1,,3,,,,,,,0.600,,.333,-0.50,-0.60,,,,,,,,,,,,,,,,,,,
Brock Stewart,SP,Dodgers,,11524,592779,,$-12.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-12.35,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Dodgers,,7579,641856,,$-12.72,,,,,,,,,,,,,,,,,,116,265,51,11,3,9,,27,2,,32,2,1,2,,.192,.280,.358,.282
Zach McKinstry,3B,Dodgers,,12188,656716,,$-12.84,,,,,,,,,,,,,,,,,,60,158,34,9,,7,,29,1,1,10,1,1,2,1,.215,.262,.405,.284
Kevin Quackenbush,RP,Dodgers,,5856,534812,,$-13.02,1,0.33,4,3,,1,,,,1,,,9.000,27.00,1.000,-2.90,2.40,,,,,,,,,,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-13.13,,,,,,,,,,,,,,,,,,95,315,52,9,2,10,1,36,3,1,31,2,1,3,,.165,.240,.302,.243
Mike Kickham,RP,Dodgers,,6382,592464,kickhmi01,$-13.50,1,2.00,12,5,1,2,1,,1,3,,,3.000,13.50,.571,10.60,5.40,,,,,,,,,,,,,,,,,,,
Darien Nunez,RP,Dodgers,,13835,,,$-13.65,6,7.67,33,8,3,8,4,,,7,,,1.565,8.22,.278,7.67,3.95,,,,,,,,,,,,,,,,,,,
Edwin Uceta,SP,Dodgers,,13188,,,$-14.43,14,20.33,92,19,3,25,12,1,,15,,,1.525,6.64,.308,4.18,3.55,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Dodgers,,6283,572888,,$-15.41,28,23.67,113,25,6,24,14,,4,19,,1,1.648,7.23,.292,6.65,4.76,,,,,,,,,,,,,,,,,,,
Luke Raley,LF,Dodgers,,12389,670042,,$-18.06,,,,,,,,,,,,,,,,,,33,66,12,1,,2,,4,,,2,1,4,,,.182,.250,.288,.237
Steven Souza Jr.,RF,Dodgers,,2518,519306,,$-18.23,,,,,,,,,,,,,,,,,,17,33,5,1,1,1,,3,,,2,,1,,,.152,.222,.333,.243
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-19.01,,,,,,,,,,,,,,,,,,33,65,11,1,,3,1,4,1,1,1,,,,,.169,.182,.323,.226
Zach Reks,LF,Dodgers,,13056,676646,,$-19.16,,,,,,,,,,,,,,,,,,6,10,,,,,1,,,,,,,,,,,,.090
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,$-20.48,,,,,,,,,,,,,,,,,,9,11,3,1,,,,,,,3,,1,,,.273,.467,.364,.390
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-25.11,,,,,,,,,,,,,,,,,,25,51,4,,,1,,1,,,7,,2,,,.078,.217,.137,.183
