Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$41.74,,,,,,,,,,,,,,,,,,,161,622,205,40,,44,,109,139,4,1,98,66,17,3,6,,.330,.393,.606,.331,.417
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$31.64,,,,,,,,,,,,,,,,,,,156,604,194,33,2,36,,95,102,1,,82,36,8,5,9,,.321,.359,.561,.319,.388
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$21.01,,,,,,,,,,,,,,,,,,,144,544,146,19,3,32,,66,95,4,5,153,36,3,4,2,,.268,.317,.491,.316,.343
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$17.44,,,,,,,,,,,,,,,,,,,155,594,154,35,1,20,,62,86,13,5,110,46,1,5,4,2,.259,.315,.423,.286,.323
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$16.17,,,,,,,,,,,,,,,,,,,122,463,126,17,1,18,,74,57,13,1,116,51,3,10,5,,.272,.353,.430,.323,.348
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$13.05,,,,,,,,,,,,,,,,,,,125,494,135,26,3,11,,73,48,13,8,86,33,,5,2,2,.273,.323,.405,.311,.320
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.60,,,,,,,,,,,,,,,,,,,149,563,136,34,1,20,,69,73,5,2,124,39,4,7,5,,.242,.296,.412,.274,.306
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$10.03,,,,,,,,,,,,,,,,,,,135,457,101,26,,23,,65,69,1,3,159,73,2,6,2,,.221,.335,.429,.282,.332
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$9.59,,,,,,,,,,,,,,,,,,,122,438,103,15,2,19,,72,60,,,108,51,2,17,3,,.235,.336,.409,.268,.328
Evan Longoria,3B,Rays,,583,446334,longoev01,$8.81,,,,,,,,,,,,,,,,,,,74,273,79,14,,17,,39,55,2,3,61,33,6,3,3,,.289,.369,.527,.313,.375
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$8.00,,,,,,,,,,,,,,,,,,,75,267,77,14,,15,,34,54,4,1,70,13,,3,3,,.288,.325,.509,.335,.358
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$7.02,,,,,,,,,,,,,,,,,,,143,439,103,19,,12,,51,52,10,6,92,40,1,1,6,2,.235,.295,.360,.267,.289
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$6.58,,,,,,,,,,,,,,,,,,,138,457,115,20,,10,,55,53,4,3,59,56,1,,4,3,.252,.329,.361,.268,.309
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$5.27,,,,,,,,,,,,,,,,,,,113,278,78,12,,16,,36,37,,,59,30,3,1,4,,.281,.348,.496,.300,.360
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$3.74,,,,,,,,,,,,,,,,,,,76,259,76,15,2,2,,33,19,16,3,47,8,2,,,5,.293,.309,.390,.352,.317
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$3.72,,,,,,,,,,,,,,,,,,,100,289,74,11,,2,,35,20,17,2,38,25,,2,,3,.256,.317,.315,.289,.300
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$1.85,,,,,,,,,,,,,,,,,,,83,303,66,14,,12,,33,54,,1,91,24,1,1,3,,.218,.275,.383,.266,.284
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$1.41,,,,,,,,,,,,,,,,,,,75,274,66,16,,9,,34,33,4,1,61,14,,5,1,,.241,.289,.398,.278,.302
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$0.00,,,,,,,,,,,,,,,,,,,114,318,69,16,1,9,,36,41,1,1,70,29,,2,3,,.217,.284,.358,.248,.283
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-1.04,,,,,,,,,,,,,,,,,,,38,89,26,4,1,1,,14,11,11,2,12,6,,1,4,,.292,.330,.393,.312,.333
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-1.96,,,,,,,,,,,,,,,,,,,74,177,43,13,,4,,24,18,6,3,53,14,,2,,8,.243,.294,.384,.325,.305
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-2.90,,,,,,,,,,,,,,,,,,,105,287,70,16,,4,,23,29,,2,63,27,,2,1,1,.244,.311,.341,.299,.291
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-3.15,,,,,,,,,,,,,,,,,,,43,142,38,6,1,5,,16,16,2,1,27,8,,1,,,.268,.311,.430,.300,.323
Russ Canzler,3B,Indians,,2665,444453,canzlru01,$-5.58,,,,,,,,,,,,,,,,,,,26,93,26,3,,3,,9,11,,,22,4,1,,,,.280,.309,.409,.338,.311
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-6.11,,,,,,,,,,,,,,,,,,,75,113,21,2,1,1,,14,7,2,,22,14,,,,,.186,.276,.248,.222,.250
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-6.34,,,,,,,,,,,,,,,,,,,38,116,26,4,1,3,,8,10,2,1,49,9,,,1,,.224,.278,.353,.354,.279
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$-6.41,,,,,,,,,,,,,,,,,,,44,154,29,6,1,3,,14,21,,1,38,3,,,4,,.188,.199,.299,.222,.210
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-6.55,,,,,,,,,,,,,,,,,,,66,166,30,5,2,2,,18,11,4,1,48,19,,,2,7,.181,.253,.271,.237,.247
Eric Sogard,3B/SS,Athletics,,4832,519299,sogarer01,$-6.81,,,,,,,,,,,,,,,,,,,37,102,17,3,1,2,,8,7,2,,17,5,,,,1,.167,.204,.275,.181,.217
Brandon Hicks,3B,Athletics,,1857,518794,hicksbr01,$-7.28,,,,,,,,,,,,,,,,,,,22,64,11,5,,3,,8,7,1,,31,6,,,,,.172,.243,.391,.267,.277
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-7.59,,,,,,,,,,,,,,,,,,,35,113,20,2,,,,14,5,4,1,39,7,,,,5,.177,.216,.195,.270,.201
Francisco Martinez,3B,Mariners,,1232,541648,,$-9.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Twins,,4312,284568,burrose01,$-9.49,,,,,,,,,,,,,,,,,,,10,17,2,1,,,,,1,,,3,1,,,,,.118,.167,.176,.143,.158
