Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Matt Olson,1B,Athletics,,9384,621566,,$28.30,,,,,,,,,,,,,,,,156,565,153,35,,39,2,101,111,4,1,88,12,9,11,,.271,.371,.540,.385
Starling Marte,CF,Athletics,,3367,516782,martest01,$28.17,,,,,,,,,,,,,,,,120,467,145,27,3,12,5,89,55,47,5,43,2,13,2,1,.310,.382,.458,.395
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354
Matt Chapman,3B,Athletics,,11357,656305,,$1.00,,,,,,,,,,,,,,,,151,529,111,15,3,27,1,75,72,3,2,80,,4,9,,.210,.314,.403,.316
Sean Murphy,C,Athletics,,7262,669221,,$1.00,,,,,,,,,,,,,,,,119,393,85,23,,17,3,47,59,,,40,,12,3,,.216,.306,.405,.318
Ramón Laureano,CF,Athletics,,11465,657656,,$-5.30,,,,,,,,,,,,,,,,88,341,84,21,2,14,2,43,39,12,5,27,,9,1,,.246,.317,.443,.337
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-6.92,,,,,,,,,,,,,,,,139,457,112,28,,14,4,55,69,,,49,1,2,4,,.245,.318,.398,.322
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-8.21,,,,,,,,,,,,,,,,146,497,121,25,2,3,7,60,37,12,2,31,2,6,4,3,.243,.292,.320,.289
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-8.87,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,54,37,8,2,52,,6,5,4,.279,.378,.418,.363
Seth Brown,LF/RF,Athletics,,12982,664913,,$-10.70,,,,,,,,,,,,,,,,111,281,60,13,1,20,1,43,48,4,1,23,2,1,2,,.214,.274,.480,.321
Austin Allen,C,Athletics,,11960,664119,,$-21.67,,,,,,,,,,,,,,,,4,8,2,,,1,,2,1,,,,,,,,.250,.250,.625,.362
Mitch Moreland,1B/DH,Athletics,,4519,519048,morelmi01,$-22.16,,,,,,,,,,,,,,,,81,229,52,11,1,10,1,28,30,,,18,,2,3,,.227,.286,.415,.307
Chad Pinder,2B/RF,Athletics,,10889,640461,,$-22.72,,,,,,,,,,,,,,,,75,214,52,16,1,6,1,30,27,1,,16,,2,1,,.243,.300,.411,.315
Aramis Garcia,1B/C,Athletics,,6680,605244,,$-22.80,,,,,,,,,,,,,,,,32,88,18,1,,3,1,8,7,,,1,,3,,2,.205,.234,.318,.256
Stephen Piscotty,RF,Athletics,,6487,572039,,$-25.85,,,,,,,,,,,,,,,,72,173,38,8,,5,1,14,16,1,,13,,2,,,.220,.282,.353,.288
Skye Bolt,CF,Athletics,,12209,621450,,$-32.38,,,,,,,,,,,,,,,,34,57,5,1,,1,,5,4,2,,1,,,,2,.088,.100,.158,.123
Luis Barrera,CF,Athletics,,12355,642456,,$-32.73,,,,,,,,,,,,,,,,6,8,2,,,,,1,,,,,,,,,.250,.250,.250,.225
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-33.43,,,,,,,,,,,,,,,,3,11,1,,,,1,,,,,1,,,,,.091,.167,.091,.208
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-36.37,,,,,,,,,,,,,,,,15,32,4,,,,,1,1,,,3,,,,2,.125,.189,.125,.163
