Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$0.00,,,,,,,,,33,229.00,150,236,48,45,22,,0.865,1.77
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,33,232.67,163,301,42,55,16,,0.881,2.13
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$-0.00,,,,,,,,,32,222.67,148,200,40,41,19,,0.844,1.66
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,,,,,,,,,33,232.00,185,216,51,64,20,,1.017,2.48
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,,,,,,,,,33,228.67,176,276,34,71,14,,0.918,2.79
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,,,,,,,,,32,218.33,181,234,39,71,18,,1.008,2.93
David Price,SP,Blue Jays,,551,456034,priceda01,$-0.00,,,,,,,,,32,220.33,190,225,47,60,18,,1.076,2.45
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,,,,,,,,,32,208.00,183,202,44,60,19,,1.091,2.60
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,,,,,,,,,30,191.00,149,205,38,54,14,,0.979,2.54
Chris Sale,SP,White Sox,,4967,519242,salech01,$-0.00,,,,,,,,,31,208.67,185,274,42,79,13,,1.088,3.41
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-0.00,,,,,,,,,29,189.33,156,188,37,57,13,,1.019,2.71
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$-0.00,,,,,,,,,31,208.00,166,169,59,63,14,,1.082,2.73
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,,,,,,,,,34,212.00,175,252,66,76,12,,1.137,3.23
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,,,,,,,,,32,222.00,189,245,45,86,9,,1.054,3.49
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,,,,,,,,,31,201.67,180,191,58,79,18,,1.180,3.53
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,,,,,,,,,30,183.67,154,216,43,74,14,,1.073,3.63
Mark Melancon,RP,Pirates,,236,453343,melanma01,$0.00,,,,,,,,,78,76.67,57,62,14,19,3,51,0.926,2.23
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-0.00,,,,,,,,,30,185.00,156,195,53,71,14,,1.130,3.45
John Lackey,SP,Cardinals,,73,407793,lackejo01,$-0.00,,,,,,,,,33,218.00,211,175,53,67,13,,1.211,2.77
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,,,,,,,,,32,205.00,183,207,47,76,11,,1.122,3.34
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,,,,,,,,,76,78.00,59,86,19,16,2,43,1.000,1.85
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,,,,,,,,,32,212.33,190,215,62,86,13,,1.187,3.65
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$-0.00,,,,,,,,,34,181.00,134,131,55,63,13,,1.044,3.13
Andrew Miller,RP,Yankees,,1952,453192,millean01,$-0.00,,,,,,,,,60,61.67,33,100,20,13,3,36,0.859,1.90
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-0.00,,,,,,,,,30,181.33,162,153,58,68,17,,1.213,3.38
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,,,,,,,,,32,203.67,207,171,53,88,19,,1.277,3.89
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-0.00,,,,,,,,,68,68.67,62,83,25,16,2,48,1.267,2.10
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$-0.00,,,,,,,,,31,186.67,155,205,70,70,12,,1.205,3.38
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$-0.00,,,,,,,,,65,66.33,43,116,33,12,4,33,1.146,1.63
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,,,,,,,,,31,179.67,168,184,63,60,14,,1.286,3.01
Johnny Cueto,SP,Royals,,2789,456501,cuetojo01,$-0.00,,,,,,,,,32,212.00,194,176,46,81,11,,1.132,3.44
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,,,,,,,,,64,65.67,51,79,14,14,4,36,0.990,1.92
Wade Davis,RP,Royals,,542,451584,daviswa01,$-0.00,,,,,,,,,69,67.33,33,78,20,7,8,17,0.787,0.94
Craig Kimbrel,RP,Padres,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,61,59.33,40,87,22,17,4,39,1.045,2.58
David Robertson,RP,White Sox,,242,502085,roberda08,$-0.00,,,,,,,,,60,63.33,46,86,13,24,6,34,0.932,3.41
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-0.00,,,,,,,,,72,70.00,55,69,15,13,6,30,1.000,1.67
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,,,,,,,,,32,207.33,181,176,76,84,15,,1.240,3.65
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,,,,,,,,,24,154.00,126,139,27,60,12,,0.994,3.51
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$-0.00,,,,,,,,,73,72.33,66,76,17,24,6,35,1.147,2.99
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,,,,,,,,,24,150.00,126,166,31,54,9,,1.047,3.24
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$-0.00,,,,,,,,,54,52.33,33,80,8,14,2,36,0.783,2.41
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$-0.00,,,,,,,,,33,201.67,204,164,39,82,13,,1.205,3.66
Luke Gregerson,RP,Astros,,3899,502381,gregelu01,$-0.00,,,,,,,,,64,61.00,48,59,10,21,7,31,0.951,3.10
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.00,,,,,,,,,33,196.00,172,212,84,71,10,,1.306,3.26
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,,,,,,,,,74,84.00,45,131,40,14,6,9,1.012,1.50
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$-0.00,,,,,,,,,60,57.00,38,62,11,14,1,38,0.860,2.21
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-0.00,,,,,,,,,71,70.33,45,87,26,18,2,32,1.009,2.30
James Shields,SP,Padres,,552,448306,shielja02,$-0.00,,,,,,,,,33,202.33,189,216,81,88,13,,1.334,3.91
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,,,,,,,,,23,127.33,115,155,26,49,11,,1.107,3.46
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$-0.00,,,,,,,,,31,191.33,192,153,41,71,11,,1.218,3.34
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-0.00,,,,,,,,,20,129.67,106,97,30,35,10,,1.049,2.43
Dan Haren,SP,Cubs,,3618,429717,harenda01,$-0.00,,,,,,,,,32,187.33,174,132,38,75,11,,1.132,3.60
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$-0.00,,,,,,,,,31,170.67,158,172,40,71,10,,1.160,3.74
Huston Street,RP,Angels,,3759,434718,streehu01,$-0.00,,,,,,,,,62,62.33,52,57,20,22,3,40,1.155,3.18
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,,,,,,,,,70,69.33,56,99,25,23,2,34,1.168,2.99
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-0.00,,,,,,,,,67,58.00,51,62,23,18,4,38,1.276,2.79
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$-0.00,,,,,,,,,69,63.00,54,74,32,26,4,41,1.365,3.71
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,31,175.33,172,167,68,59,12,,1.369,3.03
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-0.00,,,,,,,,,28,169.33,149,150,46,63,9,,1.152,3.35
Edinson Vólquez,SP,Royals,,2803,450172,volqued01,$-0.00,,,,,,,,,34,200.33,190,155,72,79,13,,1.308,3.55
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$-0.00,,,,,,,,,32,206.33,218,177,44,77,9,,1.270,3.36
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-0.00,,,,,,,,,33,204.67,211,142,42,106,17,,1.236,4.66
Erasmo Ramírez,SP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,34,163.33,145,126,40,68,11,,1.133,3.75
Shelby Miller,SP,Braves,,3456,571946,millesh01,$-0.00,,,,,,,,,33,205.33,183,171,73,69,6,,1.247,3.02
Mike Leake,SP,Giants,,2795,502190,leakemi01,$-0.00,,,,,,,,,30,192.00,174,119,49,79,11,,1.161,3.70
Scott Kazmir,SP,Astros,,1646,431148,kazmisc01,$-0.00,,,,,,,,,31,183.00,162,155,59,63,7,,1.208,3.10
Bartolo Colón,SP,Mets,,859,112526,colonba01,$-0.00,,,,,,,,,33,194.67,217,136,24,90,14,,1.238,4.16
J.A. Happ,SP,Pirates,,2286,457918,happja01,$-0.00,,,,,,,,,32,172.00,173,151,45,69,11,,1.267,3.61
Jonathan Papelbon,RP,Nationals,,53,449097,papeljo01,$-0.00,,,,,,,,,59,63.33,53,56,12,15,4,24,1.026,2.13
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$-0.00,,,,,,,,,32,198.67,214,91,33,84,15,,1.243,3.81
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,32,180.00,166,167,43,79,8,,1.161,3.95
Chris Young,RP,Royals,,3937,432934,youngch03,$-0.00,,,,,,,,,34,123.33,91,83,43,42,11,,1.086,3.06
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$-0.00,,,,,,,,,33,214.33,195,126,61,93,11,,1.194,3.91
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$-0.00,,,,,,,,,28,163.33,154,156,58,74,13,,1.298,4.08
Ken Giles,RP,Phillies,,7400,571704,,$-0.00,,,,,,,,,69,70.00,59,87,25,14,6,15,1.200,1.80
Héctor Santiago,SP,Angels,,870,502327,santihe01,$-0.00,,,,,,,,,33,180.67,156,162,71,72,9,,1.256,3.59
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$-0.00,,,,,,,,,27,160.67,176,156,21,78,12,,1.226,4.37
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-0.00,,,,,,,,,20,129.67,117,111,21,51,9,,1.064,3.54
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-0.00,,,,,,,,,66,68.00,48,36,17,14,,30,0.956,1.85
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,,,,,,,,,33,200.67,189,171,73,90,11,,1.306,4.04
Joakim Soria,RP,Pirates,,1341,465657,soriajo01,$-0.00,,,,,,,,,72,67.67,55,64,19,19,3,24,1.094,2.53
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-0.00,,,,,,,,,60,57.00,58,54,10,21,3,32,1.193,3.32
Mike Fiers,SP,Astros,,3097,571666,fiersmi01,$-0.00,,,,,,,,,31,180.33,162,180,64,74,7,,1.253,3.69
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$-0.00,,,,,,,,,29,169.67,163,157,40,86,11,,1.196,4.56
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-0.00,,,,,,,,,68,65.33,47,82,14,11,6,6,0.934,1.52
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-0.00,,,,,,,,,32,194.67,186,145,65,83,11,,1.289,3.84
Chris Heston,RP,Giants,,6202,518790,,$-0.00,,,,,,,,,31,177.67,169,141,64,78,12,,1.311,3.95
Ubaldo Jiménez,RP,Orioles,,3769,434622,jimenub01,$-0.00,,,,,,,,,32,184.00,182,168,68,84,12,,1.359,4.11
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-0.00,,,,,,,,,58,55.00,45,67,16,21,2,29,1.109,3.44
Roberto Osuna,SP,Blue Jays,,6430,532077,,$-0.00,,,,,,,,,68,69.67,48,75,16,20,1,20,0.919,2.58
Tyler Clippard,RP,Mets,,2427,461325,clippty01,$-0.00,,,,,,,,,69,71.00,49,64,31,23,5,19,1.127,2.92
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-0.00,,,,,,,,,30,177.33,163,148,65,81,11,,1.286,4.11
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-0.00,,,,,,,,,81,74.67,53,90,34,18,7,6,1.165,2.17
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$-0.00,,,,,,,,,26,164.00,174,143,49,58,9,,1.360,3.18
Yovani Gallardo,SP,Rangers,,3098,451596,gallayo01,$-0.00,,,,,,,,,33,184.33,193,121,68,70,13,,1.416,3.42
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,,,,,,,,,32,189.67,198,139,59,81,12,,1.355,3.84
Gio González,SP,Nationals,,4787,461829,gonzagi01,$-0.00,,,,,,,,,31,175.67,181,169,69,74,11,,1.423,3.79
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$-0.00,,,,,,,,,43,40.33,28,47,9,10,2,25,0.917,2.23
Carson Smith,RP,Mariners,,6237,605476,,$-0.00,,,,,,,,,70,70.00,49,92,22,18,2,13,1.014,2.31
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$-0.00,,,,,,,,,30,168.33,166,174,52,80,9,,1.295,4.28
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,,,,,,,,,31,176.00,152,170,79,89,11,,1.312,4.55
Adam Warren,SP,Yankees,,5149,476589,warread01,$-0.00,,,,,,,,,43,131.33,114,104,39,48,7,1,1.165,3.29
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,22,125.67,106,129,43,45,6,,1.186,3.22
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$-0.00,,,,,,,,,32,188.67,193,150,63,98,14,,1.357,4.67
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$-0.00,,,,,,,,,20,133.33,113,113,32,50,5,,1.087,3.38
Greg Holland,RP,Royals,,4965,518813,hollagr01,$-0.00,,,,,,,,,48,44.67,39,49,26,19,3,32,1.455,3.83
Nate Karns,SP,Mariners,,6184,501992,karnsna01,$-0.00,,,,,,,,,27,147.00,132,145,56,60,7,,1.279,3.67
Will Harris,RP,Astros,,6139,501789,harriwi10,$-0.00,,,,,,,,,68,71.00,42,68,22,15,5,2,0.901,1.90
Brett Anderson,SP,Dodgers,,4778,474463,anderbr04,$-0.00,,,,,,,,,31,180.33,194,116,46,74,10,,1.331,3.69
Kevin Jepsen,RP,Twins,,1620,448178,jepseke01,$-0.00,,,,,,,,,75,69.67,52,59,27,18,3,15,1.134,2.33
Jason Grilli,RP,Braves,,987,276351,grillja01,$-0.00,,,,,,,,,36,33.67,28,45,10,11,3,24,1.129,2.94
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$-0.00,,,,,,,,,18,113.33,114,107,23,41,7,,1.209,3.26
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$-0.00,,,,,,,,,32,187.33,180,137,77,85,11,,1.372,4.08
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$-0.00,,,,,,,,,67,65.33,36,63,23,17,6,2,0.903,2.34
Nathan Eovaldi,SP,Yankees,,5173,543135,eovalna01,$-0.00,,,,,,,,,27,154.33,175,121,49,72,14,,1.451,4.20
Anthony DeSclafani,SP,Reds,,7389,543101,,$-0.00,,,,,,,,,31,184.67,194,151,55,83,9,,1.348,4.05
Joe Blanton,SP,Pirates,,2279,430599,blantjo01,$-0.00,,,,,,,,,36,76.00,69,79,16,24,7,2,1.118,2.84
Jake Peavy,SP,Giants,,866,408241,peavyja01,$-0.00,,,,,,,,,19,110.67,99,78,25,44,8,,1.120,3.58
Taylor Jungmann,SP,Brewers,,5613,543380,,$-0.00,,,,,,,,,21,119.33,106,107,47,50,9,,1.282,3.77
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,,,,,,,,,21,121.67,120,98,37,52,10,,1.290,3.85
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-0.00,,,,,,,,,10,65.67,47,57,8,22,7,,0.838,3.02
Jeff Samardzija,SP,White Sox,,2606,502188,samarje01,$-0.00,,,,,,,,,32,214.00,228,163,49,118,11,,1.294,4.96
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$-0.00,,,,,,,,,21,132.00,118,110,46,57,8,,1.242,3.89
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$-0.00,,,,,,,,,63,54.33,39,70,13,15,5,5,0.957,2.48
Wade Miley,SP,Red Sox,,3621,489119,mileywa01,$-0.00,,,,,,,,,32,193.67,201,147,64,96,11,,1.368,4.46
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-0.00,,,,,,,,,77,75.33,55,62,17,16,4,1,0.956,1.91
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,,,,,,,,,26,139.33,130,139,71,58,9,,1.443,3.75
Tommy Milone,SP,Twins,,2404,543548,milonto01,$-0.00,,,,,,,,,24,128.67,128,91,36,56,9,1,1.275,3.92
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-0.00,,,,,,,,,26,149.00,137,134,65,69,9,,1.356,4.17
John Axford,RP,Rockies,,3066,446099,axforjo01,$-0.00,,,,,,,,,60,55.67,56,62,32,26,4,25,1.581,4.20
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$-0.00,,,,,,,,,54,100.67,86,118,39,43,5,4,1.242,3.84
Will Smith,RP,Brewers,,1637,519293,smithwi04,$-0.00,,,,,,,,,76,63.33,52,91,24,20,7,,1.200,2.84
Phil Hughes,SP,Twins,,252,461833,hugheph01,$-0.00,,,,,,,,,27,155.33,184,94,16,76,11,,1.288,4.40
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-0.00,,,,,,,,,25,157.00,152,138,49,87,10,,1.280,4.99
Keone Kela,RP,Rangers,,10083,605309,,$-0.00,,,,,,,,,68,60.33,52,68,18,16,7,1,1.160,2.39
Fernando Rodney,RP,Cubs,,1631,407845,rodnefe01,$-0.00,,,,,,,,,68,62.67,59,58,29,33,7,16,1.404,4.74
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-0.00,,,,,,,,,62,79.33,57,89,38,24,5,1,1.197,2.72
Sam Dyson,RP,Rangers,,6131,473879,dysonsa01,$-0.00,,,,,,,,,75,75.33,65,71,21,22,5,2,1.142,2.63
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-0.00,,,,,,,,,67,64.33,44,52,31,21,8,1,1.166,2.94
Trevor May,SP,Twins,,6155,543507,,$-0.00,,,,,,,,,48,114.67,127,110,26,51,8,,1.334,4.00
Jesse Chavez,RP,Athletics,,1776,445926,chaveje01,$-0.00,,,,,,,,,30,157.00,164,136,48,73,7,1,1.350,4.18
Cody Anderson,RP,Indians,,10489,594736,,$-0.00,,,,,,,,,15,91.33,77,44,24,31,7,,1.106,3.05
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$-0.00,,,,,,,,,11,64.67,61,79,14,21,6,,1.160,2.92
Randall Delgado,RP,Diamondbacks,,5058,517414,delgara01,$-0.00,,,,,,,,,64,72.00,63,73,33,26,8,1,1.333,3.25
Jeremy Hellickson,SP,Diamondbacks,,4896,476451,hellije01,$-0.00,,,,,,,,,27,146.00,151,121,43,75,9,,1.329,4.62
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,,,,,,,,,25,135.33,135,116,35,67,7,,1.256,4.46
Andrew Heaney,RP,Angels,,6268,571760,,$-0.00,,,,,,,,,18,105.67,99,78,28,41,6,,1.202,3.49
Robbie Ray,RP,Diamondbacks,,7387,592662,,$-0.00,,,,,,,,,23,127.67,121,119,49,50,5,,1.332,3.52
Drew Pomeranz,SP,Athletics,,5088,519141,pomerdr01,$-0.00,,,,,,,,,53,86.00,71,82,31,35,5,3,1.186,3.66
Alex Colomé,SP,Rays,,5543,517008,colomal01,$-0.00,,,,,,,,,43,109.67,112,88,31,48,8,,1.304,3.94
George Kontos,RP,Giants,,232,502004,kontoge01,$-0.00,,,,,,,,,73,73.33,57,44,12,19,4,,0.941,2.33
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-0.00,,,,,,,,,76,68.00,39,81,29,22,2,3,1.000,2.91
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.00,,,,,,,,,66,75.00,56,58,30,23,5,2,1.147,2.76
Jesse Hahn,SP,Athletics,,7373,534910,,$-0.00,,,,,,,,,16,96.67,88,64,25,36,6,,1.169,3.35
Liam Hendriks,RP,Blue Jays,,5513,521230,hendrli01,$-0.00,,,,,,,,,58,64.67,59,71,11,21,5,,1.082,2.92
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,,,,,,,,,28,172.00,196,149,38,94,9,,1.360,4.92
Jason Motte,RP,Cubs,,3457,435400,motteja01,$-0.00,,,,,,,,,57,48.33,48,34,11,21,8,6,1.221,3.91
Jon Niese,SP,Mets,,2094,477003,niesejo01,$-0.00,,,,,,,,,33,176.67,192,113,55,81,9,,1.398,4.13
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-0.00,,,,,,,,,41,92.33,74,61,44,33,7,,1.278,3.22
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$-0.00,,,,,,,,,12,66.67,58,77,20,23,5,,1.170,3.10
Brandon Maurer,RP,Padres,,6174,543506,maurebr01,$-0.00,,,,,,,,,53,51.00,39,39,15,17,7,,1.059,3.00
Mike Bolsinger,SP,Dodgers,,6454,502211,,$-0.00,,,,,,,,,21,109.33,104,98,45,44,6,,1.363,3.62
Joe Ross,RP,Nationals,,11268,605452,,$-0.00,,,,,,,,,16,76.67,64,69,21,31,5,,1.109,3.64
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,13,77.67,74,68,19,31,6,,1.197,3.59
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-0.00,,,,,,,,,62,49.67,31,67,26,11,3,3,1.148,1.99
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-0.00,,,,,,,,,17,108.00,104,82,36,48,7,,1.296,4.00
Michael Blazek,RP,Brewers,,6195,518468,blazemi01,$-0.00,,,,,,,,,45,55.67,40,47,18,15,5,,1.042,2.43
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,,,,,,,,,72,69.67,52,64,26,21,4,,1.120,2.71
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,,,,,,,,,16,85.00,91,78,17,34,6,,1.271,3.60
Ryan Madson,RP,Royals,,2267,425492,madsory01,$-0.00,,,,,,,,,68,63.33,47,58,14,15,1,3,0.963,2.13
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-0.00,,,,,,,,,59,70.00,61,38,11,17,3,2,1.029,2.19
Justin Wilson,RP,Yankees,,5111,458677,wilsoju10,$-0.00,,,,,,,,,74,61.00,49,66,20,21,5,,1.131,3.10
Chase Anderson,SP,Diamondbacks,,6197,502624,,$-0.00,,,,,,,,,27,152.67,158,111,40,73,6,,1.297,4.30
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-0.00,,,,,,,,,31,173.00,176,120,64,96,11,,1.387,4.99
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-0.00,,,,,,,,,60,54.33,41,62,15,12,3,,1.031,1.99
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-0.00,,,,,,,,,72,68.00,64,67,22,20,5,,1.265,2.65
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-0.00,,,,,,,,,53,62.00,56,60,29,22,2,13,1.371,3.19
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,,,,,,,,,30,136.67,137,102,53,62,7,1,1.390,4.08
Raisel Iglesias,SP,Reds,,10452,628452,,$-0.00,,,,,,,,,18,95.33,81,104,28,44,3,,1.143,4.15
Chad Bettis,RP,Rockies,,5586,518452,bettich01,$-0.00,,,,,,,,,20,115.00,120,98,42,54,8,,1.409,4.23
Yimi García,SP,Dodgers,,6811,554340,,$-0.00,,,,,,,,,59,56.67,44,68,10,21,3,1,0.953,3.34
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$-0.00,,,,,,,,,26,159.00,163,90,33,82,7,,1.233,4.64
Joe Smith,RP,Angels,,1006,501925,smithjo05,$-0.00,,,,,,,,,70,65.33,64,57,19,26,5,5,1.270,3.58
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-0.00,,,,,,,,,36,33.67,27,37,13,6,3,9,1.188,1.60
Hunter Strickland,RP,Giants,,6192,519326,,$-0.00,,,,,,,,,55,51.33,34,50,10,14,3,,0.857,2.45
Alfredo Simon,SP,Tigers,,412,430580,simonal01,$-0.00,,,,,,,,,31,187.00,201,117,68,105,13,,1.439,5.05
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$-0.00,,,,,,,,,31,184.67,200,165,66,89,6,,1.440,4.34
Antonio Bastardo,RP,Pirates,,2253,455374,bastaan01,$-0.00,,,,,,,,,66,57.33,39,64,26,19,4,1,1.134,2.98
Joe Kelly,SP,Red Sox,,5067,523260,kellyjo05,$-0.00,,,,,,,,,25,134.33,145,110,49,72,10,,1.444,4.82
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$-0.00,,,,,,,,,30,168.33,179,129,60,84,8,,1.420,4.49
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-0.00,,,,,,,,,25,112.33,109,103,29,53,4,,1.228,4.25
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$-0.00,,,,,,,,,30,150.33,179,129,44,93,13,,1.483,5.57
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-0.00,,,,,,,,,61,69.00,70,84,23,23,4,1,1.348,3.00
Arquimedes Caminero,RP,Pirates,,4921,491708,caminar01,$-0.00,,,,,,,,,73,74.67,63,73,29,30,5,,1.232,3.62
Carlos Villanueva,RP,Cardinals,,3086,453646,villaca01,$-0.00,,,,,,,,,35,61.00,50,55,21,20,4,2,1.164,2.95
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,,,,,,,,,11,62.33,53,56,22,20,5,,1.203,2.89
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-0.00,,,,,,,,,65,44.00,47,39,14,7,6,1,1.386,1.43
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-0.00,,,,,,,,,23,129.00,137,96,41,69,9,,1.380,4.81
Roenis Elías,SP,Mariners,,7079,606273,,$-0.00,,,,,,,,,22,115.33,106,97,44,53,5,,1.301,4.14
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-0.00,,,,,,,,,72,63.67,61,74,12,30,5,,1.147,4.24
Hansel Robles,RP,Mets,,6182,570663,,$-0.00,,,,,,,,,57,54.00,37,61,18,22,4,,1.019,3.67
Miguel González,SP,Orioles,,44,456068,gonzami03,$-0.00,,,,,,,,,26,144.67,151,109,51,79,9,,1.396,4.91
Chasen Shreve,RP,Yankees,,6986,592741,,$-0.00,,,,,,,,,59,58.33,49,64,33,20,6,,1.406,3.09
Daniel Hudson,RP,Diamondbacks,,863,543339,hudsoda01,$-0.00,,,,,,,,,64,67.67,64,71,25,29,4,4,1.315,3.86
Ryan Vogelsong,RP,Giants,,2299,285064,vogelry01,$-0.00,,,,,,,,,33,135.00,140,108,58,70,9,,1.467,4.67
Mark Lowe,RP,Blue Jays,,4233,450275,lowema01,$-0.00,,,,,,,,,57,55.00,46,61,12,12,1,1,1.055,1.96
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-0.00,,,,,,,,,39,37.33,27,48,8,10,1,6,0.938,2.41
Xavier Cedeño,RP,Rays,,5517,458584,cedenxa01,$-0.00,,,,,,,,,66,46.00,40,47,14,12,4,1,1.174,2.35
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-0.00,,,,,,,,,54,50.67,39,67,19,20,4,,1.145,3.55
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.00,,,,,,,,,52,51.00,47,60,11,19,4,,1.137,3.35
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-0.00,,,,,,,,,8,51.00,40,49,13,15,3,,1.039,2.65
Fernando Rodriguez,RP,Athletics,,1632,451775,rodrife02,$-0.00,,,,,,,,,56,58.67,43,65,24,25,4,,1.142,3.84
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-0.00,,,,,,,,,74,64.00,59,54,19,21,3,2,1.219,2.95
Shawn Kelley,RP,Padres,,4229,518875,kellesh01,$-0.00,,,,,,,,,53,51.33,41,63,15,14,2,,1.091,2.45
Steve Geltz,RP,Rays,,5338,544993,geltzst01,$-0.00,,,,,,,,,70,67.33,45,61,26,28,2,2,1.054,3.74
Josh Collmenter,SP,Diamondbacks,,5003,518567,collmjo01,$-0.00,,,,,,,,,44,121.00,129,63,24,51,4,1,1.264,3.79
Felipe Vázquez,SP,Nationals,,6163,553878,,$-0.00,,,,,,,,,49,48.33,35,43,11,15,2,2,0.952,2.79
Tyler Duffey,SP,Twins,,10540,608648,,$-0.00,,,,,,,,,10,58.00,56,53,20,20,5,,1.310,3.10
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-0.00,,,,,,,,,64,67.00,58,59,23,26,4,,1.209,3.49
Blaine Hardy,RP,Tigers,,1423,543278,,$-0.00,,,,,,,,,70,61.33,61,55,22,21,5,,1.353,3.08
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-0.00,,,,,,,,,30,31.00,18,58,7,4,1,,0.806,1.16
Sean Gilmartin,SP,Mets,,5506,543219,,$-0.00,,,,,,,,,50,57.33,50,54,18,17,3,,1.186,2.67
Jeff Manship,RP,Indians,,1504,453249,manshje01,$-0.00,,,,,,,,,32,39.33,20,33,10,4,1,,0.763,0.92
Edwin Jackson,RP,Braves,,3619,429719,jacksed01,$-0.00,,,,,,,,,47,55.67,44,40,21,19,4,1,1.168,3.07
Casey Fien,RP,Twins,,699,502272,fienca01,$-0.00,,,,,,,,,62,63.33,61,41,8,25,4,,1.089,3.55
Nick Martinez,SP,Rangers,,9457,607259,,$-0.00,,,,,,,,,24,125.00,135,77,46,55,7,,1.448,3.96
Franklin Morales,RP,Royals,,3752,462985,moralfr01,$-0.00,,,,,,,,,67,62.33,58,41,14,22,4,,1.155,3.18
Sergio Romo,RP,Giants,,4075,489265,romose01,$-0.00,,,,,,,,,70,57.33,51,71,10,19,,2,1.064,2.98
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$-0.00,,,,,,,,,24,123.67,134,64,37,61,8,,1.383,4.44
Brandon Finnegan,RP,Reds,,10473,605232,,$-0.00,,,,,,,,,20,48.00,37,45,21,19,5,,1.208,3.56
John Danks,SP,White Sox,,860,433579,danksjo01,$-0.00,,,,,,,,,30,177.67,195,124,56,93,7,,1.413,4.71
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.00,,,,,,,,,29,167.33,188,137,50,88,6,,1.422,4.73
Scott Feldman,SP,Astros,,4428,444857,feldmsc01,$-0.00,,,,,,,,,18,108.33,115,61,27,47,5,,1.311,3.90
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-0.00,,,,,,,,,4,29.00,14,36,5,5,2,,0.655,1.55
Kendall Graveman,SP,Athletics,,10474,608665,,$-0.00,,,,,,,,,21,115.67,126,77,38,52,6,,1.418,4.05
Pat Neshek,RP,Astros,,1487,450212,neshepa01,$-0.00,,,,,,,,,66,54.67,49,51,12,22,3,1,1.116,3.62
Kris Medlen,SP,Royals,,1785,450665,medlekr01,$-0.00,,,,,,,,,15,58.33,56,40,18,26,6,,1.269,4.01
Zach Duke,RP,White Sox,,3270,435043,dukeza01,$-0.00,,,,,,,,,71,60.67,47,66,32,23,3,1,1.302,3.41
Chad Qualls,RP,Astros,,3607,430589,quallch01,$-0.00,,,,,,,,,60,49.33,46,46,9,24,3,4,1.115,4.38
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-0.00,,,,,,,,,15,76.33,75,60,38,35,7,,1.480,4.13
Blaine Boyer,RP,Twins,,3589,430641,boyerbl01,$-0.00,,,,,,,,,68,65.00,62,33,19,18,3,1,1.246,2.49
Adam Conley,SP,Marlins,,6271,543045,,$-0.00,,,,,,,,,15,67.00,65,59,21,28,4,,1.284,3.76
Chris Hatcher,RP,Dodgers,,4924,501822,hatchch02,$-0.00,,,,,,,,,49,39.00,35,45,13,16,3,4,1.231,3.69