Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Cedric Mullins,CF,Orioles,,11721,656775,,$30.46,159,602,175,37,5,30,3,91,59,30,8,125,59,3,8,4,1,.291,.359,.518,.322,.385,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$20.23,144,534,136,23,1,33,2,77,89,4,3,161,41,2,4,7,,.255,.309,.487,.297,.340,,,,,,,,,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$15.64,131,488,125,26,4,22,3,73,71,4,3,107,28,,9,1,3,.256,.306,.461,.286,.336,,,,,,,,,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$14.41,147,556,142,33,1,21,2,77,71,,,143,51,4,8,1,,.255,.326,.432,.308,.332,,,,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$10.14,,,,,,,,,,,,,,,,,,,,,,,26,146.67,590,125,30,134,26,,4,59,6,,1.030,3.62,5.15,.240,4.55,3.28
Anthony Santander,RF,Orioles,,11612,623993,,$7.82,110,406,98,24,,18,1,54,50,1,1,101,23,,4,4,1,.241,.285,.433,.275,.311,,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$5.74,113,379,94,18,,11,4,32,46,,,109,34,1,1,5,,.248,.308,.383,.314,.312,,,,,,,,,,,,,,,,,,
Cole Sulser,RP,Orioles,,12145,642121,,$4.93,,,,,,,,,,,,,,,,,,,,,,,60,63.33,257,48,5,73,23,,,19,5,8,1.121,2.70,3.17,.276,2.91,3.07
Ramón Urías,2B/SS,Orioles,,12316,602104,,$0.77,85,262,73,14,,7,2,33,38,1,2,76,28,,6,,,.279,.361,.412,.369,.348,,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$0.35,100,270,55,10,,12,2,39,33,,,89,44,1,4,,,.204,.324,.374,.254,.318,,,,,,,,,,,,,,,,,,
Maikel Franco,3B/DH,Orioles,,7402,596748,,$0.00,104,377,79,22,,11,2,31,47,,,67,20,,3,3,,.210,.253,.355,.225,.270,,,,,,,,,,,,,,,,,,
Tyler Wells,SP,Orioles,,13668,669330,,$-0.27,,,,,,,,,,,,,,,,,,,,,,,44,57.00,224,40,9,65,12,,1,26,2,4,0.912,4.11,5.42,.226,3.56,2.61
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-0.98,89,194,48,11,1,4,1,19,14,10,3,55,9,,4,1,1,.247,.292,.376,.324,.304,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-3.27,45,130,24,4,,4,1,14,14,1,,31,8,,,,1,.185,.230,.308,.211,.247,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-4.79,85,272,63,8,3,3,4,23,20,,1,76,19,,4,,,.232,.292,.316,.311,.285,,,,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-5.52,,,,,,,,,,,,,,,,,,,,,,,62,54.00,251,48,6,70,37,1,6,31,5,,1.574,5.17,1.89,.318,4.29,4.06
Chris Ellis,RP,Orioles,,12376,595939,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,7,29.33,121,21,3,23,14,,2,7,1,,1.193,2.15,1.64,.228,4.50,4.71
Dillon Tate,RP,Orioles,,12330,622253,,$-6.18,,,,,,,,,,,,,,,,,,,,,,,62,67.67,287,61,7,49,23,,7,33,,3,1.241,4.39,2.13,.269,4.33,4.61
Nick Ciuffo,C,Orioles,,11998,624419,,$-6.22,2,5,1,1,,,,,,,,1,1,,,,,.200,.333,.400,.250,.325,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-6.23,90,169,31,6,1,2,2,20,14,1,,74,24,,2,,2,.183,.289,.266,.312,.273,,,,,,,,,,,,,,,,,,
Paul Fry,RP,Orioles,,10850,643316,,$-6.56,,,,,,,,,,,,,,,,,,,,,,,52,47.33,215,37,3,60,35,,4,32,4,2,1.521,6.08,1.71,.301,3.86,4.23
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-6.95,,,,,,,,,,,,,,,,,,,,,,,14,64.33,285,75,14,56,22,,2,36,4,,1.508,5.04,2.55,.319,5.31,4.05
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-7.13,90,259,52,8,,5,,17,25,1,1,76,16,,2,3,1,.201,.249,.290,.260,.241,,,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,650959,,$-7.19,,,,,,,,,,,,,,,,,,,,,,,23,30.00,123,22,6,24,15,,,15,2,,1.233,4.50,1.60,.205,5.60,4.52
César Valdez,RP,Orioles,,3611,491624,valdece01,$-7.42,,,,,,,,,,,,,,,,,,,,,,,39,46.00,210,62,8,45,14,2,1,30,2,8,1.652,5.87,3.21,.380,4.25,3.55
Tyler Nevin,1B,Orioles,,11787,663527,,$-8.53,6,14,4,2,,1,,3,3,,,5,4,,,,,.286,.444,.643,.375,.456,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Orioles,,11769,663330,,$-8.84,26,67,10,3,,,1,5,3,1,,26,4,,1,,,.149,.208,.194,.244,.204,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-9.17,37,98,23,2,,1,,9,8,,2,28,4,,1,1,1,.235,.267,.286,.314,.240,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-9.41,30,72,12,3,,,,5,2,2,,30,3,,1,,,.167,.211,.208,.286,.199,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-9.73,,,,,,,,,,,,,,,,,,,,,,,24,28.00,123,23,4,24,17,,1,18,1,,1.429,5.79,1.41,.247,5.17,4.81
Joey Krehbiel,RP,Orioles,,11248,607216,,$-9.83,,,,,,,,,,,,,,,,,,,,,,,6,8.33,34,5,1,7,5,,,4,,,1.200,4.32,1.40,.190,4.78,4.69
Ryan Hartman,SP,Orioles,,12534,,,$-10.18,,,,,,,,,,,,,,,,,,,,,,,1,2.33,10,3,1,2,,,,1,,,1.286,3.86,Inf,.286,6.96,3.00
Cody Carroll,RP,Orioles,,12071,606944,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Manny Barreda,RP,Orioles,,13858,,,$-10.35,,,,,,,,,,,,,,,,,,,,,,,3,2.67,14,4,2,2,2,,,4,1,,2.250,13.50,1.00,.250,13.60,5.40
Matt Harvey,SP,Orioles,,5608,518774,harvema01,$-10.78,,,,,,,,,,,,,,,,,,,,,,,28,127.67,582,160,19,95,37,1,5,89,6,,1.543,6.27,2.57,.331,4.51,4.28
Zack Burdi,RP,Orioles,,11780,641420,,$-10.92,,,,,,,,,,,,,,,,,,,,,,,7,10.00,49,13,3,7,5,,2,6,,,1.800,5.40,1.40,.312,7.70,5.40
Isaac Mattson,RP,Orioles,,12884,676755,,$-10.98,,,,,,,,,,,,,,,,,,,,,,,4,4.33,23,5,,3,5,,,3,,,2.308,6.23,0.60,.333,5.18,6.44
Eric Hanhold,SP,Orioles,,12301,621098,,$-11.06,,,,,,,,,,,,,,,,,,,,,,,10,10.33,47,13,2,6,3,1,1,8,,,1.548,6.97,2.00,.314,5.33,4.62
Zac Lowther,SP,Orioles,,13234,,,$-11.09,,,,,,,,,,,,,,,,,,,,,,,10,29.67,138,36,6,30,13,,4,22,1,,1.652,6.67,2.31,.353,5.43,4.27
Dilson Herrera,2B,Orioles,,9994,599096,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Orioles,,2899,472551,abadfe01,$-11.35,,,,,,,,,,,,,,,,,,,,,,,16,17.67,82,23,1,10,7,1,,11,,,1.698,5.60,1.43,.344,3.72,4.81
Conner Greene,SP,Orioles,,11918,641632,,$-11.42,,,,,,,,,,,,,,,,,,,,,,,24,25.33,121,32,1,26,12,1,3,20,1,,1.737,7.11,2.17,.392,3.22,4.20
Mike Baumann,SP,Orioles,,13587,657508,,$-11.47,,,,,,,,,,,,,,,,,,,,,,,4,10.00,50,13,2,5,6,,1,11,1,,1.900,9.90,0.83,.306,6.80,5.88
Dusten Knight,SP,Orioles,,12735,,,$-11.50,,,,,,,,,,,,,,,,,,,,,,,7,8.67,44,11,1,11,5,,,9,,,1.846,9.35,2.20,.370,3.79,3.76
Alexander Wells,SP,Orioles,,13650,,,$-11.77,,,,,,,,,,,,,,,,,,,,,,,11,42.67,197,53,10,26,16,,3,32,2,,1.617,6.75,1.62,.303,6.26,4.97
Domingo Leyba,2B,Orioles,,11410,642736,,$-12.04,34,87,10,1,,1,1,6,4,,,23,8,,1,,,.115,.198,.161,.143,.184,,,,,,,,,,,,,,,,,,
Mickey Jannis,SP,Orioles,,13712,,,$-12.59,,,,,,,,,,,,,,,,,,,,,,,1,3.33,21,8,3,1,4,,,7,,,3.600,18.90,0.25,.385,17.80,7.11
Jorge López,SP,Orioles,,10923,605347,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,33,121.67,555,142,21,112,56,2,10,82,3,,1.627,6.07,2.00,.340,5.08,4.36
Adam Plutko,RP,Orioles,,11347,592644,,$-12.80,,,,,,,,,,,,,,,,,,,,,,,38,56.33,255,65,17,44,27,1,3,42,1,1,1.633,6.71,1.63,.293,7.01,4.69
Thomas Eshelman,RP/SP,Orioles,,12155,664045,,$-12.87,,,,,,,,,,,,,,,,,,,,,,,9,27.67,126,34,6,11,10,,1,22,,,1.590,7.16,1.10,.286,6.32,5.40
Mac Sceroler,SP,Orioles,,13667,,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,5,7.67,48,15,6,11,7,,1,12,,,2.870,14.09,1.57,.391,13.53,4.65
Keegan Akin,SP,Orioles,,13011,669211,,$-13.49,,,,,,,,,,,,,,,,,,,,,,,24,95.00,427,110,17,82,40,1,2,70,2,,1.579,6.63,2.05,.325,4.99,4.25
Konner Wade,SP,Orioles,,13147,,,$-13.72,,,,,,,,,,,,,,,,,,,,,,,7,12.33,64,23,3,11,5,1,,16,,,2.270,11.68,2.20,.444,5.45,4.07
Dean Kremer,SP,Orioles,,13012,665152,,$-14.75,,,,,,,,,,,,,,,,,,,,,,,13,53.67,245,63,17,47,25,,1,45,,,1.640,7.55,1.88,.297,6.92,4.37
Spenser Watkins,RP,Orioles,,12496,657093,,$-15.03,,,,,,,,,,,,,,,,,,,,,,,16,54.67,255,74,14,35,19,,2,49,2,,1.701,8.07,1.84,.324,6.30,4.74
