Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$84.06,23,130.33,98,15,156,44,2,10,46,9,2,,1.090,3.18,3.40,155,537,138,26,8,46,6,103,100,26,10,96,20,4,2,,.257,.372,.592,.408
Vladimir Guerrero Jr.,1B/DH,Blue Jays,,12256,665489,,$43.80,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,123,111,4,1,86,7,6,2,,.311,.401,.601,.428
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$41.73,,,,,,,,,,,,,,,,161,620,169,24,,48,6,88,121,1,,28,4,13,4,,.273,.316,.544,.370
Trea Turner,2B/SS,Dodgers,,10635,607208,,$41.12,,,,,,,,,,,,,,,,148,595,195,34,3,28,1,107,77,32,5,41,2,6,4,,.328,.375,.536,.401
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$36.94,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,115,102,15,1,66,,3,3,,.265,.334,.538,.377
Teoscar Hernández,LF/RF,Blue Jays,,9446,606192,,$32.01,,,,,,,,,,,,,,,,143,550,163,29,,32,8,92,116,12,4,36,1,7,2,,.296,.346,.524,.387
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$30.43,,,,,,,,,,,,,,,,158,603,177,36,2,31,7,102,99,12,,67,2,4,5,,.294,.365,.514,.391
Juan Soto,LF/RF,Nationals,,12149,665742,,$30.36,,,,,,,,,,,,,,,,151,502,157,20,2,29,3,111,95,9,7,145,23,2,5,,.313,.465,.534,.428
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$29.88,,,,,,,,,,,,,,,,159,600,180,25,2,31,7,120,83,8,3,85,15,8,2,,.300,.393,.503,.394
Ozzie Albies,2B,Braves,,11728,645277,,$29.57,,,,,,,,,,,,,,,,156,629,163,40,7,30,4,103,106,20,4,47,2,3,7,,.259,.310,.488,.349
Matt Olson,1B,Athletics,,9384,621566,,$28.30,,,,,,,,,,,,,,,,156,565,153,35,,39,2,101,111,4,1,88,12,9,11,,.271,.371,.540,.385
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$27.07,,,,,,,,,,,,,,,,148,550,158,24,,39,4,89,98,6,1,75,2,3,5,,.287,.373,.544,.398
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328
Jorge Polanco,2B/SS,Twins,,6049,593871,,$25.47,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,97,98,11,6,45,,5,6,,.269,.323,.503,.359
Kyle Tucker,LF/RF,Astros,,11965,663656,,$24.97,,,,,,,,,,,,,,,,140,506,149,37,3,30,4,83,92,14,2,53,5,1,5,,.294,.359,.557,.397
Tyler O'Neill,LF,Cardinals,,11422,641933,,$24.78,,,,,,,,,,,,,,,,138,482,138,26,2,34,7,89,80,15,4,38,,13,4,,.286,.352,.560,.402
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$24.13,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,117,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Mitch Haniger,DH/RF,Mariners,,6881,571745,,$23.74,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,110,100,1,,54,2,9,8,,.253,.318,.485,.354
Brandon Lowe,2B,Rays,,12284,664040,,$22.93,,,,,,,,,,,,,,,,149,535,132,31,,39,3,97,99,7,1,68,4,9,3,,.247,.340,.523,.373
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.85,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,92,104,1,,50,3,8,3,,.277,.346,.531,.375
Javier Báez,2B/SS,Cubs,,6040,595879,,$21.65,,,,,,,,,,,,,,,,138,502,133,18,2,31,6,80,87,18,5,28,2,13,3,,.265,.319,.494,.361
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$21.19,,,,,,,,,,,,,,,,159,559,169,35,8,24,5,93,90,5,2,75,9,8,4,,.302,.390,.522,.397
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$19.71,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,92,99,,,55,6,3,5,,.286,.349,.518,.374
José Abreu,1B,White Sox,,7346,547989,,$19.46,,,,,,,,,,,,,,,,152,566,148,30,2,30,4,86,117,1,,61,3,22,10,,.261,.351,.481,.363
Pete Alonso,1B,Mets,,12005,624413,,$18.56,,,,,,,,,,,,,,,,152,561,147,27,3,37,8,81,94,3,,60,6,12,4,,.262,.344,.519,.378
Max Muncy,1B/2B,Dodgers,,9385,571970,,$18.17,,,,,,,,,,,,,,,,144,497,124,26,2,36,3,95,94,2,1,83,5,11,1,,.249,.368,.527,.386
Randy Arozarena,LF/RF,Rays,,12085,668227,,$18.11,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,94,69,20,10,56,4,14,5,,.274,.356,.459,.359
Adolis García,CF/LF/RF,Rangers,,12084,666969,,$17.43,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,77,90,16,5,32,,5,4,,.243,.286,.454,.328
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.57,,,,,,,,,,,,,,,,129,448,119,23,1,36,2,73,99,1,,77,6,4,4,,.266,.375,.562,.398
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,,,,,,,,,,,,,,,,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334
Jared Walsh,1B,Angels,,12408,665120,,$15.17,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,70,98,2,1,48,6,4,3,,.277,.340,.509,.366
Giancarlo Stanton,DH/OF,Yankees,,4949,519317,stantmi03,$14.89,,,,,,,,,,,,,,,,139,510,139,19,,35,5,64,97,,,63,1,3,3,,.273,.354,.516,.381
Jonathan India,2B/3B,Reds,,12833,663697,,$14.67,,,,,,,,,,,,,,,,150,532,143,34,2,21,7,98,69,12,3,71,1,23,4,1,.269,.376,.459,.378
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$14.57,,,,,,,,,,,,,,,,140,513,136,21,1,32,5,79,86,3,,51,10,7,9,,.265,.334,.497,.359
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$14.35,,,,,,,,,,,,,,,,159,641,168,41,3,11,7,91,56,30,5,38,1,6,4,2,.262,.307,.387,.321
Ryan Mountcastle,1B/2B/DH/LF,Orioles,,11789,663624,,$14.25,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,77,89,4,3,41,2,4,7,,.255,.309,.487,.340
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$13.49,,,,,,,,,,,,,,,,144,513,136,32,2,25,6,86,73,10,2,62,4,9,2,,.265,.353,.481,.372
Yuli Gurriel,1B,Astros,,11531,493329,,$13.47,,,,,,,,,,,,,,,,143,530,169,31,,15,,83,81,1,1,59,2,4,12,,.319,.383,.462,.368
C.J. Cron,1B,Rockies,,6756,543068,,$13.04,,,,,,,,,,,,,,,,142,470,132,31,1,28,4,70,92,1,,60,3,13,4,,.281,.375,.530,.393
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$12.84,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,85,84,2,,37,,6,8,,.278,.320,.435,.336
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$12.70,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,88,67,20,5,98,3,8,6,2,.239,.356,.415,.353
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$12.12,,,,,,,,,,,,,,,,148,507,129,25,4,20,4,92,73,13,1,63,2,8,3,1,.254,.344,.438,.353
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$11.85,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,79,106,4,3,59,3,6,8,,.234,.315,.458,.336
Jesse Winker,DH/LF,Reds,,6903,608385,,$10.93,,,,,,,,,,,,,,,,110,423,129,32,1,24,2,77,71,1,,53,1,9,,,.305,.394,.556,.411
Eduardo Escobar,2B/3B,Brewers,,917,500871,escobed01,$10.41,,,,,,,,,,,,,,,,146,549,139,26,5,28,5,77,90,1,,48,1,1,1,,.253,.314,.472,.346
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$10.32,,,,,,,,,,,,,,,,151,528,134,32,1,23,1,80,86,6,2,59,2,4,5,,.254,.331,.449,.340
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$10.25,,,,,,,,,,,,,,,,152,567,151,33,7,21,6,94,71,4,3,55,6,10,3,3,.266,.339,.460,.352
Joey Gallo,LF/RF,Yankees,,6323,608336,,$9.80,,,,,,,,,,,,,,,,153,498,99,13,1,38,,90,77,6,,111,5,6,1,,.199,.351,.458,.354
Josh Bell,1B/DH,Nationals,,6324,605137,,$9.73,,,,,,,,,,,,,,,,144,498,130,24,1,27,10,75,88,,,65,2,2,3,,.261,.347,.476,.372
Kyle Schwarber,LF,Red Sox,,10616,656941,,$9.72,,,,,,,,,,,,,,,,113,399,106,19,,32,6,76,71,1,1,64,1,6,2,,.266,.374,.554,.406
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$9.56,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,85,73,,,46,1,27,6,,.291,.368,.445,.365
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$8.12,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,51,6,4,5,,.289,.351,.426,.341
Franmil Reyes,DH,Indians,,7603,614177,,$8.01,,,,,,,,,,,,,,,,115,418,106,18,2,30,1,57,85,4,1,43,3,2,3,,.254,.324,.522,.360
Jazz Chisholm Jr.,2B/SS,Marlins,,12564,665862,,$7.23,,,,,,,,,,,,,,,,124,464,115,20,4,18,5,70,53,23,8,34,,4,3,2,.248,.302,.425,.329
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$7.05,,,,,,,,,,,,,,,,117,384,114,27,1,21,2,53,69,9,1,30,4,6,2,,.297,.355,.536,.387
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$7.01,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,75,72,8,,80,2,2,3,,.264,.357,.415,.352
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$6.72,,,,,,,,,,,,,,,,131,514,149,27,3,14,7,76,58,9,3,39,3,9,4,1,.290,.347,.436,.355
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$6.48,,,,,,,,,,,,,,,,150,490,122,25,1,23,3,77,75,5,1,63,3,10,3,1,.249,.344,.445,.350
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$6.34,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,62,84,1,3,32,1,2,6,1,.276,.318,.466,.346
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$6.31,,,,,,,,,,,,,,,,144,482,107,24,1,27,3,78,80,6,1,81,2,4,7,,.222,.334,.444,.344
Nicky Lopez,2B/SS,Royals,,12120,670032,,$6.06,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,49,,4,3,12,.300,.358,.378,.347
Andrew Benintendi,LF,Royals,,11492,643217,,$5.87,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,63,73,8,9,36,,2,6,1,.276,.323,.442,.336
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.34,,,,,,,,,,,,,,,,97,325,89,14,2,29,1,65,59,3,2,48,3,7,1,,.274,.378,.597,.411
Eric Haase,C/LF,Tigers,,10012,606992,,$5.15,,,,,,,,,,,,,,,,98,351,81,12,1,22,4,48,61,2,,26,,2,2,,.231,.286,.459,.330
Austin Hays,CF/LF/RF,Orioles,,11878,669720,,$5.02,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,73,71,4,3,28,,9,1,3,.256,.306,.461,.336
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$4.76,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,93,61,12,2,77,,27,2,,.231,.358,.387,.354
Adam Frazier,2B,Pirates,,10158,624428,,$4.63,,,,,,,,,,,,,,,,155,577,176,36,5,5,1,83,43,10,5,48,2,10,1,3,.305,.366,.411,.347
Rhys Hoskins,1B,Phillies,,11705,656555,,$3.97,,,,,,,,,,,,,,,,107,389,96,29,,27,6,64,71,3,2,47,,5,2,,.247,.334,.530,.379
Josh Donaldson,3B/DH,Twins,,4806,518626,donaljo02,$3.94,,,,,,,,,,,,,,,,135,457,113,26,,26,2,73,72,,,74,2,4,8,,.247,.352,.475,.359
Trey Mancini,1B/DH,Orioles,,9387,641820,,$3.40,,,,,,,,,,,,,,,,147,556,142,33,1,21,2,77,71,,,51,4,8,1,,.255,.326,.432,.332
Miguel Sanó,1B,Twins,,6302,593934,,$3.28,,,,,,,,,,,,,,,,135,470,105,24,,30,5,68,75,2,1,59,2,2,1,,.223,.312,.466,.343
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$3.25,,,,,,,,,,,,,,,,131,449,117,23,,22,1,49,93,,,46,4,3,7,,.261,.329,.459,.339
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$2.98,,,,,,,,,,,,,,,,141,496,123,23,3,22,6,73,61,6,2,52,2,23,5,,.248,.344,.440,.352
Raimel Tapia,LF,Rockies,,10688,606132,,$2.82,,,,,,,,,,,,,,,,133,487,133,26,2,6,5,69,50,20,6,40,2,1,4,1,.273,.326,.372,.322
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$2.47,,,,,,,,,,,,,,,,116,445,121,32,2,14,5,70,50,12,5,31,1,13,3,,.272,.335,.447,.350
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,,,,,,,,,,,,,,,,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$2.38,,,,,,,,,,,,,,,,149,557,151,42,3,16,4,75,67,,,65,1,4,,,.271,.351,.443,.354
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$2.27,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,60,55,18,4,45,1,,3,,.259,.330,.436,.341
Ian Happ,CF/LF,Cubs,,11673,664023,,$2.03,,,,,,,,,,,,,,,,148,465,105,20,1,25,4,63,66,9,2,62,,5,1,2,.226,.321,.434,.340
Enrique Hernández,2B/3B/CF,Red Sox,,5301,571771,,$1.75,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,84,60,1,,61,,9,7,,.250,.337,.449,.349
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$1.44,,,,,,,,,,,,,,,,127,411,111,24,2,19,5,52,70,5,3,35,1,5,3,,.270,.333,.477,.358
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$1.00,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,84,57,4,2,73,2,4,5,,.268,.349,.362,.323
Jorge Soler,DH/RF,Royals,,6129,624585,,$1.00,,,,,,,,,,,,,,,,149,516,115,27,,27,6,74,70,,,67,,6,5,,.223,.316,.432,.335
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$1.00,,,,,,,,,,,,,,,,133,417,100,21,5,25,,50,78,2,,28,1,7,1,,.240,.298,.494,.338
César Hernández,2B,White Sox,,5172,514917,hernace02,$1.00,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,84,62,1,1,59,2,5,3,,.232,.308,.386,.311
Patrick Wisdom,1B/3B,Cubs,,6548,621550,,$1.00,,,,,,,,,,,,,,,,106,338,78,13,,28,2,54,61,4,1,32,1,4,,,.231,.305,.518,.355
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$1.00,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,73,54,8,6,28,4,10,3,,.265,.319,.422,.329
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$1.00,,,,,,,,,,,,,,,,142,454,113,18,2,18,2,63,42,14,7,46,2,3,,2,.249,.321,.416,.327
Josh Harrison,2B/3B/LF,Nationals,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,138,505,141,33,2,8,3,58,60,9,5,31,,18,3,,.279,.341,.400,.333
Tommy Pham,LF,Padres,,3549,502054,,$1.00,,,,,,,,,,,,,,,,155,475,109,24,2,15,5,74,49,14,6,78,3,4,4,,.229,.340,.383,.331
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,68,47,1,,33,1,5,1,,.311,.362,.437,.359
George Springer,CF/DH,Blue Jays,,5594,543807,,$1.00,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,59,50,4,1,37,1,4,1,,.264,.352,.555,.391
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$1.00,,,,,,,,,,,,,,,,90,340,108,29,1,14,1,52,50,2,,31,3,2,1,,.318,.377,.532,.393
David Fletcher,2B/SS,Angels,,11343,664058,,$1.00,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,74,47,15,3,31,1,1,1,6,.262,.295,.324,.284
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$1.00,,,,,,,,,,,,,,,,151,509,137,28,,12,4,53,65,5,4,48,2,5,2,1,.269,.336,.395,.329
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$1.00,,,,,,,,,,,,,,,,139,484,128,32,3,11,4,69,44,9,4,58,1,,3,1,.264,.341,.411,.339
Luis Torrens,C/DH,Mariners,,11613,620443,,$1.00,,,,,,,,,,,,,,,,108,346,84,16,2,15,2,39,47,,,28,1,1,3,,.243,.299,.431,.320
Eddie Rosario,LF,Indians,,6386,592696,,$-1.57,,,,,,,,,,,,,,,,111,379,98,19,3,14,2,42,62,11,3,26,,1,4,2,.259,.303,.435,.328
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-2.68,,,,,,,,,,,,,,,,147,453,106,21,6,11,3,69,33,17,7,33,2,3,2,3,.234,.287,.380,.299
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-2.92,,,,,,,,,,,,,,,,117,399,99,19,2,9,3,70,51,9,3,70,5,3,3,,.248,.362,.373,.336
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-3.41,,,,,,,,,,,,,,,,158,565,121,15,,19,4,66,69,2,,86,3,3,5,,.214,.319,.342,.304
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$-3.52,,,,,,,,,,,,,,,,102,387,110,21,3,15,2,49,51,,,19,,7,2,,.284,.328,.470,.349
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-3.68,,,,,,,,,,,,,,,,125,421,107,18,3,10,4,55,57,13,8,37,2,1,4,1,.254,.312,.382,.312
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-3.81,,,,,,,,,,,,,,,,134,465,119,20,1,13,6,62,64,1,1,69,4,3,4,,.256,.353,.387,.339
Frank Schwindel,1B,Cubs,,11162,643524,,$-4.02,,,,,,,,,,,,,,,,64,242,79,20,1,14,2,44,43,2,1,16,2,1,,,.326,.371,.591,.414
LaMonte Wade Jr.,1B/CF/LF/RF,Giants,,11994,664774,,$-4.29,,,,,,,,,,,,,,,,109,336,85,17,3,18,1,52,56,6,1,33,1,5,3,4,.253,.323,.482,.351
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-5.12,,,,,,,,,,,,,,,,130,472,121,16,,15,3,48,75,,,40,,5,9,,.256,.316,.386,.314
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-5.23,,,,,,,,,,,,,,,,124,450,117,27,2,13,7,59,51,6,1,29,,6,5,1,.260,.310,.416,.331
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.25,,,,,,,,,,,,,,,,139,389,102,16,1,18,4,57,53,1,,41,,3,3,,.262,.335,.447,.350
David Peralta,LF,Diamondbacks,,9450,444482,,$-5.45,,,,,,,,,,,,,,,,150,487,126,30,8,8,3,57,63,2,1,46,3,3,2,,.259,.325,.402,.324
Yermín Mercedes,C/DH,White Sox,,11953,606213,,$-6.03,,,,,,,,,,,,,,,,68,240,65,9,1,7,5,26,37,,1,20,1,1,1,,.271,.328,.404,.337
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.15,,,,,,,,,,,,,,,,145,498,133,27,4,11,1,68,49,1,,42,1,4,1,,.267,.328,.404,.325
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$-6.43,,,,,,,,,,,,,,,,137,429,102,19,3,18,3,55,61,2,3,39,,8,5,,.238,.310,.422,.322
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-6.92,,,,,,,,,,,,,,,,139,457,112,28,,14,4,55,69,,,49,1,2,4,,.245,.318,.398,.322
Leury García,2B/CF/LF/RF/SS,White Sox,,4485,544725,garcile02,$-7.52,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,60,54,6,2,41,,4,5,9,.267,.329,.376,.326
Anthony Santander,DH/RF,Orioles,,11612,623993,,$-8.36,,,,,,,,,,,,,,,,110,406,98,24,,18,1,54,50,1,1,23,,4,4,1,.241,.285,.433,.311
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-8.40,,,,,,,,,,,,,,,,140,331,75,9,3,20,,53,49,3,,45,2,1,,,.227,.321,.453,.337
Luis Arraez,2B/3B/LF,Twins,,12358,650333,,$-8.47,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,58,42,2,2,43,2,2,6,,.294,.357,.376,.333
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$-8.70,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,57,49,7,5,34,,15,2,2,.242,.313,.362,.310
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-8.87,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,54,37,8,2,52,,6,5,4,.279,.378,.418,.363
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-8.96,,,,,,,,,,,,,,,,108,284,73,12,,14,2,47,50,4,2,25,,4,7,,.257,.319,.447,.336
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-9.25,,,,,,,,,,,,,,,,126,332,60,11,2,12,,42,43,21,5,40,,4,1,,.181,.276,.334,.281
Christian Walker,1B,Diamondbacks,,6465,572233,,$-10.04,,,,,,,,,,,,,,,,115,401,98,23,1,10,1,55,46,,,38,1,4,2,,.244,.315,.382,.310
Victor Caratini,1B/C,Padres,,10250,605170,,$-10.04,,,,,,,,,,,,,,,,116,313,71,9,,7,2,33,39,2,,35,8,4,4,,.227,.309,.323,.284
Willi Castro,2B/SS,Tigers,,11084,650489,,$-10.34,,,,,,,,,,,,,,,,125,413,91,15,6,9,2,56,38,9,4,23,1,8,3,3,.220,.271,.351,.279
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-10.43,,,,,,,,,,,,,,,,117,262,71,13,2,16,5,41,43,2,,46,2,3,1,,.271,.385,.519,.404
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-10.45,,,,,,,,,,,,,,,,144,487,105,27,6,16,,55,54,5,4,43,,7,6,,.216,.285,.394,.295
Seth Brown,LF/RF,Athletics,,12982,664913,,$-10.70,,,,,,,,,,,,,,,,111,281,60,13,1,20,1,43,48,4,1,23,2,1,2,,.214,.274,.480,.321
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-10.73,,,,,,,,,,,,,,,,129,274,66,12,1,12,2,39,32,15,2,28,2,4,,,.241,.320,.423,.339
Jorge Alfaro,C/LF,Marlins,,6742,595751,,$-10.75,,,,,,,,,,,,,,,,92,295,72,15,1,4,5,22,30,8,1,11,,5,,,.244,.283,.342,.297
Gavin Lux,2B/SS,Dodgers,,12174,666158,,$-10.87,,,,,,,,,,,,,,,,102,335,81,12,4,7,7,49,46,4,1,41,3,3,2,,.242,.328,.364,.326
Andrew Vaughn,1B/LF,White Sox,,13192,683734,,$-10.89,,,,,,,,,,,,,,,,127,417,98,22,,15,9,56,48,1,1,41,,6,5,,.235,.309,.396,.327
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-11.06,,,,,,,,,,,,,,,,89,318,67,12,,17,2,47,41,4,1,39,,1,3,,.211,.296,.409,.314
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$-11.37,,,,,,,,,,,,,,,,92,325,95,17,3,8,2,51,28,5,4,54,,5,,2,.292,.399,.437,.377
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$-11.61,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,39,33,14,5,29,,4,2,,.214,.292,.359,.298
Dominic Smith,1B/LF,Mets,,9995,642086,,$-11.74,,,,,,,,,,,,,,,,145,446,109,20,,11,1,43,58,2,1,32,2,9,6,,.244,.304,.363,.296
Abraham Toro,1B/2B/3B/DH,Astros,,12206,647351,,$-12.13,,,,,,,,,,,,,,,,95,335,80,12,,11,5,45,46,6,3,31,,7,2,,.239,.315,.373,.318
Kevin Pillar,CF/LF/RF,Mets,,6552,607680,pillake01,$-12.65,,,,,,,,,,,,,,,,124,325,75,11,2,15,6,40,47,4,3,11,,10,1,,.231,.277,.415,.314
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$-12.78,,,,,,,,,,,,,,,,109,336,91,18,5,6,,43,29,6,5,25,1,3,1,,.271,.326,.408,.319
Zack Collins,C/DH,White Sox,,7506,641470,,$-12.87,,,,,,,,,,,,,,,,78,195,41,13,,4,,25,26,1,1,34,1,1,,1,.210,.329,.338,.303
Matt Duffy,2B/3B,Cubs,,10023,622110,,$-12.94,,,,,,,,,,,,,,,,97,289,83,12,,5,2,45,30,8,1,25,,7,1,,.287,.357,.381,.342
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-13.29,,,,,,,,,,,,,,,,110,255,62,16,,14,3,27,46,,,16,,,2,,.243,.286,.471,.332
Albert Pujols,1B/DH,Dodgers,,3503,405395,pujolal01,$-13.47,,,,,,,,,,,,,,,,109,275,65,3,,17,,29,50,2,,14,3,5,2,,.236,.284,.433,.307
Donovan Solano,2B,Giants,,3516,456781,solando01,$-13.51,,,,,,,,,,,,,,,,101,307,86,17,,7,6,35,31,2,,25,2,7,4,1,.280,.343,.404,.346
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-13.60,,,,,,,,,,,,,,,,104,345,90,14,,7,3,40,47,4,2,24,,3,1,,.261,.314,.362,.309
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-13.66,,,,,,,,,,,,,,,,93,243,60,9,3,12,2,33,43,6,1,20,1,7,1,,.247,.321,.457,.346
Ramón Urías,2B/SS,Orioles,,12316,602104,,$-13.94,,,,,,,,,,,,,,,,85,262,73,14,,7,2,33,38,1,2,28,,6,,,.279,.361,.412,.348
Ji Man Choi,1B,Rays,,7377,596847,,$-14.29,,,,,,,,,,,,,,,,83,258,59,14,,11,1,36,45,,,45,,2,,,.229,.348,.411,.341
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-14.33,,,,,,,,,,,,,,,,113,288,78,8,4,6,7,39,27,4,4,17,2,17,2,1,.271,.345,.389,.342
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-14.54,,,,,,,,,,,,,,,,148,517,117,22,3,5,4,50,39,6,1,27,3,1,3,6,.226,.262,.309,.262
Alex Dickerson,LF,Giants,,6925,543105,,$-14.66,,,,,,,,,,,,,,,,111,283,66,10,2,13,1,37,38,1,,23,1,6,,,.233,.304,.420,.319
Colin Moran,1B/DH,Pirates,,7393,592567,,$-15.47,,,,,,,,,,,,,,,,99,318,82,12,,10,1,29,50,1,,36,,2,3,,.258,.334,.390,.325
Jake Fraley,LF,Mariners,,11828,641584,,$-15.54,,,,,,,,,,,,,,,,78,214,45,7,,9,3,27,36,10,2,46,1,2,2,1,.210,.351,.369,.342
Austin Nola,1B/C,Padres,,6937,543592,,$-15.58,,,,,,,,,,,,,,,,56,173,47,12,,2,1,15,29,,1,14,,5,2,,.272,.340,.376,.322
Jeff McNeil,2B/LF,Mets,,10691,643446,,$-15.75,,,,,,,,,,,,,,,,120,386,97,19,1,7,3,48,35,3,,29,,10,1,,.251,.319,.360,.312
Harold Ramírez,CF/LF/RF,Indians,,10104,623912,,$-15.80,,,,,,,,,,,,,,,,99,339,91,21,1,7,8,33,41,3,1,14,1,5,3,,.268,.305,.398,.327
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$-16.23,,,,,,,,,,,,,,,,72,208,49,8,,7,1,17,21,,,3,,4,1,,.236,.259,.375,.280
Jace Peterson,1B/2B/OF,Brewers,,5789,607054,,$-16.25,,,,,,,,,,,,,,,,94,259,64,11,1,6,1,36,31,10,1,38,,3,2,,.247,.348,.367,.332
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-16.46,,,,,,,,,,,,,,,,140,387,86,16,4,10,2,47,39,4,,60,,3,6,5,.222,.323,.362,.315
Yadiel Hernandez,CF/LF,Nationals,,12230,628450,,$-16.67,,,,,,,,,,,,,,,,112,264,72,8,1,9,5,33,32,3,,22,1,1,2,,.273,.329,.413,.343
Matt Beaty,1B/LF/RF,Dodgers,,12094,607461,,$-16.84,,,,,,,,,,,,,,,,120,204,55,4,1,7,3,35,40,2,2,20,,10,,,.270,.363,.402,.353
Jurickson Profar,1B/2B/CF/LF/RF,Padres,,5170,595777,profaju01,$-16.84,,,,,,,,,,,,,,,,137,353,80,17,2,4,4,47,33,10,5,49,1,6,2,1,.227,.328,.320,.306
Andy Ibáñez,2B,Rangers,,11640,628451,,$-17.09,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,31,25,,,15,,2,1,1,.277,.320,.435,.336
Luke Voit,1B,Yankees,,11475,572228,,$-17.14,,,,,,,,,,,,,,,,68,213,51,7,1,11,1,26,35,,,21,,7,,,.239,.328,.437,.339
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-17.17,,,,,,,,,,,,,,,,74,245,51,10,,16,1,36,41,,,25,1,6,3,,.208,.294,.445,.320
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-17.69,,,,,,,,,,,,,,,,71,215,61,10,1,9,2,30,33,1,1,30,,4,1,,.284,.380,.465,.377
Jesús Sánchez,LF/RF,Marlins,,12159,660821,,$-17.77,,,,,,,,,,,,,,,,64,227,57,8,2,14,3,27,36,,1,20,3,3,1,,.251,.319,.489,.351
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-17.94,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,35,37,1,1,14,,1,5,4,.283,.307,.359,.306
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-17.98,,,,,,,,,,,,,,,,111,318,77,10,1,7,3,30,41,2,1,19,2,1,1,5,.242,.282,.346,.286
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$-18.05,,,,,,,,,,,,,,,,84,294,76,19,,8,3,28,45,,1,16,3,9,,,.259,.317,.405,.321
Eloy Jiménez,LF,White Sox,,11672,650391,,$-18.12,,,,,,,,,,,,,,,,55,213,53,10,,10,4,23,37,,,16,,1,1,,.249,.303,.437,.336
John Hicks,DH,Rangers,,5729,543308,,$-18.29,,,,,,,,,,,,,,,,10,31,8,1,,4,,6,7,,,,,,,,.258,.258,.677,.385
Rougned Odor,2B/3B,Yankees,,5786,596059,,$-18.34,,,,,,,,,,,,,,,,102,322,65,12,,15,2,42,39,,1,27,2,11,,1,.202,.285,.379,.295
Ben Gamel,CF/LF/RF,Pirates,,5946,592325,,$-18.35,,,,,,,,,,,,,,,,122,340,84,18,3,8,2,43,26,3,6,51,2,3,4,2,.247,.345,.388,.325
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-18.55,,,,,,,,,,,,,,,,106,297,72,14,2,11,2,34,36,,,23,4,4,1,,.242,.305,.414,.315
Khris Davis,DH,Rangers,,5380,501981,daviskh01,$-18.57,,,,,,,,,,,,,,,,42,102,21,5,1,3,,11,10,,,10,,,2,,.206,.272,.363,.278
Nick Madrigal,2B,White Sox,,12628,663611,,$-18.75,,,,,,,,,,,,,,,,54,200,61,10,4,2,6,30,21,1,2,11,,3,1,,.305,.349,.425,.362
José Marmolejos,DH,Mariners,,11204,592530,,$-19.13,,,,,,,,,,,,,,,,41,106,17,4,,4,,11,12,,,15,,,1,,.160,.262,.311,.259
Tommy La Stella,2B,Giants,,5693,600303,,$-19.57,,,,,,,,,,,,,,,,76,220,55,11,1,7,2,26,27,,,18,1,1,1,,.250,.308,.405,.319
Taylor Ward,LF/RF,Angels,,11351,621493,,$-19.67,,,,,,,,,,,,,,,,65,208,52,15,,8,3,33,33,1,1,20,,6,1,2,.250,.329,.438,.347
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-19.69,,,,,,,,,,,,,,,,112,309,73,20,2,6,,39,38,1,2,12,,1,1,4,.236,.263,.372,.276
Yu Chang,1B/3B/SS,Indians,,10827,644374,,$-19.71,,,,,,,,,,,,,,,,89,237,54,14,3,9,2,32,39,1,,11,,2,1,,.228,.267,.426,.305
Connor Joe,1B/LF,Rockies,,11834,656582,,$-19.88,,,,,,,,,,,,,,,,63,179,51,9,,8,2,23,35,,,26,,3,3,,.285,.379,.469,.379
Andrés Giménez,2B/SS,Indians,,12387,665926,,$-19.91,,,,,,,,,,,,,,,,68,188,41,10,,5,,23,16,11,,11,,7,3,1,.218,.281,.351,.293
DJ Peters,CF/LF,Rangers,,11662,656847,,$-19.93,,,,,,,,,,,,,,,,70,223,44,9,1,13,,29,38,2,,12,4,2,3,,.197,.242,.422,.276
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,452678,cabreas01,$-19.96,,,,,,,,,,,,,,,,110,309,71,21,,7,2,34,42,1,,36,1,3,4,,.230,.312,.366,.307
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-20.08,,,,,,,,,,,,,,,,87,315,89,20,,3,4,25,38,,1,26,1,,4,,.283,.333,.375,.323