Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$39.62,161,640,216,42,5,24,6,108,96,30,10,60,11,7,7,3,.338,.395,.531,.407,,,,,,,,,,,,,,,
George Springer,RF,Astros,,5594,543807,,$19.35,162,644,168,29,5,29,5,116,82,9,10,88,2,11,1,,.261,.359,.457,.359,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,,2172,136860,beltrca01,$15.59,151,552,163,33,,29,2,73,93,1,,35,4,2,4,,.295,.337,.513,.366,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,128,447,112,19,,32,6,58,72,2,1,43,6,4,5,,.251,.319,.508,.359,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$13.45,153,577,158,36,3,20,15,76,96,13,3,75,5,5,3,,.274,.361,.451,.377,,,,,,,,,,,,,,,
Chris Devenski,RP/SP,Astros,,6051,606965,,$6.45,,,,,,,,,,,,,,,,,,,,,48,108.33,79,4,104,20,,3,26,4,4,1,0.914,2.16,2.30
Brian McCann,C/DH,Astros,,1824,435263,mccanbr01,$4.12,130,429,104,13,,20,2,56,58,1,,54,2,7,2,,.242,.335,.413,.334,,,,,,,,,,,,,,,
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$3.18,,,,,,,,,,,,,,,,,,,,,33,184.67,206,25,177,54,1,5,89,13,10,,1.408,4.34,3.89
Luke Gregerson,RP,Astros,,3899,502381,gregelu01,$1.00,,,,,,,,,,,,,,,,,,,,,59,57.67,38,5,67,18,2,2,21,4,3,15,0.971,3.28,2.84
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$1.00,,,,,,,,,,,,,,,,,,,,,26,168.00,168,20,144,48,1,2,85,9,12,,1.286,4.55,3.81
Mike Fiers,SP,Astros,,3097,571666,fiersmi01,$1.00,,,,,,,,,,,,,,,,,,,,,31,168.67,187,26,134,42,,7,84,11,8,,1.358,4.48,4.39
Will Harris,RP,Astros,,6139,501789,harriwi10,$1.00,,,,,,,,,,,,,,,,,,,,,66,64.00,52,3,69,15,1,1,16,1,2,12,1.047,2.25,2.26
Ken Giles,RP,Astros,,7400,571704,,$-1.41,,,,,,,,,,,,,,,,,,,,,69,65.67,60,8,102,25,1,2,30,2,5,15,1.294,4.11,2.76
Michael Feliz,RP,Astros,,10504,593140,,$-1.98,,,,,,,,,,,,,,,,,,,,,47,65.00,55,10,95,22,,,32,8,1,,1.185,4.43,3.19
Doug Fister,SP,Astros,,4254,450729,fistedo01,$-3.19,,,,,,,,,,,,,,,,,,,,,32,180.33,195,24,115,62,1,7,93,12,13,,1.425,4.64,4.69
Lance McCullers,SP,Astros,,11265,621121,,$-4.83,,,,,,,,,,,,,,,,,,,,,14,81.00,80,5,106,45,1,,29,6,5,,1.543,3.22,2.91
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-6.15,115,398,112,17,1,10,8,53,37,8,3,39,5,,1,,.281,.345,.405,.346,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-6.20,141,484,123,26,3,13,7,55,51,12,6,22,1,5,1,6,.254,.290,.401,.314,,,,,,,,,,,,,,,
Nori Aoki,LF,Astros,,5569,493114,aokino01,$-8.48,118,417,118,24,4,4,8,63,28,7,9,34,,9,1,5,.283,.345,.388,.339,,,,,,,,,,,,,,,
Joe Musgrove,SP,Astros,,11305,605397,,$-9.28,,,,,,,,,,,,,,,,,,,,,11,62.00,59,9,55,16,,3,28,4,4,,1.210,4.06,4.13
Luis Valbuena,1B/3B,Astros,,1067,472528,valbulu01,$-12.61,90,292,76,17,1,13,2,38,40,1,1,44,2,1,2,3,.260,.354,.459,.359,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$-13.44,107,369,76,10,,15,3,38,54,4,1,43,,,4,1,.206,.285,.355,.293,,,,,,,,,,,,,,,
James Hoyt,RP,Astros,,9708,624586,,$-15.27,,,,,,,,,,,,,,,,,,,,,22,22.00,16,5,28,9,1,1,11,1,1,,1.136,4.50,4.74
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-15.42,,,,,,,,,,,,,,,,,,,,,10,31.67,21,6,28,14,,,13,,1,,1.105,3.69,5.12
Jandel Gustave,SP,Astros,,10518,594311,,$-16.13,,,,,,,,,,,,,,,,,,,,,14,15.33,13,2,16,4,,,6,1,,,1.109,3.52,3.49
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$-16.77,,,,,,,,,,,,,,,,,,,,,4,17.33,15,1,19,8,,,8,1,1,,1.327,4.15,3.04
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-17.44,,,,,,,,,,,,,,,,,,,,,60,43.67,52,12,40,18,,1,24,1,2,1,1.603,4.95,6.15
Ashur Tolliver,RP,Astros,,11517,572208,,$-18.15,,,,,,,,,,,,,,,,,,,,,5,4.67,5,1,5,3,,,3,1,,,1.714,5.79,5.67
Alex Bregman,3B/SS,Astros,,11366,608324,,$-18.88,49,201,53,13,3,8,2,31,34,2,,15,,,1,,.264,.313,.478,.350,,,,,,,,,,,,,,,
Neal Cotts,RP,Astros,,3237,425840,cottsne01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Reymin Guduan,SP,Astros,,11497,594056,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brendan McCurry,SP,Astros,,11364,657680,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wandy Rodriguez,SP,Astros,,2949,434643,rodriwa01,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
César Valdez,SP,Astros,,3611,491624,valdece01,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Paulino,SP,Astros,,11306,600944,,$-19.39,,,,,,,,,,,,,,,,,,,,,3,7.00,6,,2,3,,1,4,,1,,1.286,5.14,4.24
Kevin Chapman,RP,Astros,,5732,502087,chapmke02,$-21.25,,,,,,,,,,,,,,,,,,,,,9,8.00,15,,6,4,,,8,,,,2.375,9.00,3.10
Tyler White,1B,Astros,,11363,643603,,$-21.63,85,249,54,16,,8,3,24,28,1,,23,1,2,2,,.217,.286,.378,.301,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Astros,,5210,545350,marisja01,$-22.14,118,287,60,18,1,5,5,40,21,10,5,16,,3,1,4,.209,.254,.331,.275,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,623168,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pena,C,Astros,,5838,592629,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Woodward,C,Astros,,11464,657139,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Rodgers,SP,Astros,,10559,572086,,$-23.99,,,,,,,,,,,,,,,,,,,,,5,8.33,15,,3,7,,1,14,,1,,2.640,15.12,5.26
Max Stassi,C,Astros,,4815,545358,stassma01,$-24.03,9,13,1,,,,,1,,,,,,,,,.077,.077,.077,.069,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-26.54,36,130,34,7,,3,1,13,15,1,1,5,,1,1,,.262,.292,.385,.301,,,,,,,,,,,,,,,
Teoscar Hernández,LF,Astros,,9446,606192,,$-26.72,41,100,23,7,,4,2,15,11,,2,11,1,,1,,.230,.304,.420,.318,,,,,,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-30.68,45,122,20,3,,3,1,11,8,,,18,,,1,,.164,.270,.262,.254,,,,,,,,,,,,,,,
Tony Kemp,2B/LF,Astros,,10962,643393,,$-31.71,59,120,26,4,3,1,1,15,7,2,1,14,,,1,1,.217,.294,.325,.287,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Sclafani,3B,Astros,,10561,623159,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Kemmer,LF,Astros,,11189,643392,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Worth,SS,Astros,,1248,519445,worthda01,$-32.59,16,39,7,2,,,,4,1,,,1,,,,,.179,.200,.231,.193,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Astros,,11342,660620,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Astros,,11496,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,592567,,$-32.70,9,23,3,1,,,,1,2,,,1,,1,,,.130,.200,.174,.178,,,,,,,,,,,,,,,
Ramón Laureano,CF,Astros,,11465,657656,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Aplin,RF,Astros,,9996,545331,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,605233,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,CF/DH/LF,Astros,,7005,605512,,$-33.75,48,134,22,8,1,4,1,11,8,,,8,,2,,,.164,.222,.328,.247,,,,,,,,,,,,,,,
Eury Perez,CF/LF,Astros,,5194,516811,perezeu01,$-35.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
